"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/qualifier/P585",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dafb9cf711b15afe91ec0aa7158e57a6"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f09938ec0e450e12c4bab3d2500c18325d0a1ab2"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/statement/P6498",869134
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/statement/value/P6498","http://www.wikidata.org/value/6a4cb126c7432bbd74fdb19ec858a1ed"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/qualifier/P1539",496127
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/qualifier/P1540",373007
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/349bedba441be4afa4d843b7c0099012"
"http://www.wikidata.org/entity/statement/Q1363-7CC2EA01-F1C2-4325-A351-DE0F75543F4C","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/dafb3c00eb6d1b985b42869f7397b3eb"
