"subject","predicate","object"
"http://www.wikidata.org/entity/Q75354787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q75354787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75354787","http://schema.org/description","(1851-1851)"
"http://www.wikidata.org/entity/Q75354787","http://www.w3.org/2000/01/rdf-schema#label","Charles Lefevre Garnier"
"http://www.wikidata.org/entity/Q75354787","http://www.w3.org/2000/01/rdf-schema#label","Charles Garnier"
"http://www.wikidata.org/entity/Q75354787","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Garnier"
"http://www.wikidata.org/entity/Q75354787","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Lefevre Garnier"
"http://www.wikidata.org/entity/Q75354787","http://schema.org/name","Charles Lefevre Garnier"
"http://www.wikidata.org/entity/Q75354787","http://schema.org/name","Charles Garnier"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75354787-a87fe349-4734-38af-a780-98a81c806d83"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75354787-CF0B73E4-7C8F-422D-BF1B-7B7DB82DCDCC"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q105882142"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2958359"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75354787-D52D2030-5388-40B4-A17E-AF3744EDA7AA"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75354787","http://www.w3.org/2004/02/skos/core#altLabel","Charles Lefevre Garnier"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q75354787-28bd34b1-47ba-a184-1ea5-80113a291c68"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75354787-CAABCF14-EA92-4902-BD24-2D38F11451C3"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75354787-83184DA9-567E-45A8-9AB9-95265F9F8ECE"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75354787-8CB1E749-9222-49F3-8C00-23BA0F713308"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75354787-6E14BCA3-AEF4-4338-93B1-5284266A9DB9"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q75354787-673FDDA6-4B3E-40AE-8A82-9CC3D560F462"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75354787-D66DBF48-9F71-4E2F-B81E-DD110D0485A1"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75354787-B3CE5B49-5714-40F6-AC9F-6844D804B2B3"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75354787-D6F2400E-3592-47AD-B227-0818421EDAB9"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75354787-F4212ACA-E07C-4AFF-A821-6A469B09E5AB"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q75354787-3B098E38-B69F-4A02-B809-BE7D133BD384"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q7789938"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75257471"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P2949","Garnier-468"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P4638","p8360.htm#i83596"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P569",1851-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P570",1851-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16638644"
"http://www.wikidata.org/entity/Q75354787","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
