"subject","predicate","object"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","infraclasse di rettili"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","קבוצה של זוחלים"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","이궁류 파충류의 하강 중의 하나"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","инфракласс рептилий"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","infraclass of reptiles"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","infraklass av kräldjur"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","sürüngen kladı"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","Infra-classe de vertébrés tétrapodes de la sous-classe des diapsides"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","صُنيف فرعي من الزواحف"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","infraclase de reptiles"
"http://www.wikidata.org/entity/Q134676","http://schema.org/description","hüllőalosztályág"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q134676-31f002e3-4a25-523a-8a91-2565084a43e8"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Archosauromorpha.jpg"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Архозавроподібні"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","조룡하강"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","আর্কোসরোমর্ফা"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","αρχοσαυρίμορφα"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Arkosaŭromorfoj"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","arcosauromorfs"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorph"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","uralkodógyík-szabásúak"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","شاه‌سوسمارریختان"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Архозавроморфы"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Архосауроморфи"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","archozauromorfy"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","أشباه الأركوصورات"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","דמויי ארכוזאורים"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","архозавроморфи"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","主竜形類"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Архазаўраморфы"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2000/01/rdf-schema#label","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Архозавроморфы"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","أشباه الأركوصورات"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Архосауроморфи"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Arkosaŭromorfoj"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","uralkodógyík-szabásúak"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","আর্কোসরোমর্ফা"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","arcosauromorfs"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorph"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Архазаўраморфы"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Архозавроподібні"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","דמויי ארכוזאורים"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","архозавроморфи"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","조룡하강"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","αρχοσαυρίμορφα"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主竜形類"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","شاه‌سوسمارریختان"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","archozauromorfy"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#prefLabel","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","আর্কোসরোমর্ফা"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主竜形類"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Архазаўраморфы"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","arcosauromorfs"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","uralkodógyík-szabásúak"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","архозавроморфи"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Архозавроподібні"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","أشباه الأركوصورات"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","شاه‌سوسمارریختان"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","조룡하강"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","αρχοσαυρίμορφα"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorph"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Arkosaŭromorfoj"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","דמויי ארכוזאורים"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","archozauromorfy"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主龙形下纲"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Архозавроморфы"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","主龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Архосауроморфи"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://schema.org/name","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q134676-8C7ED02F-7A4C-49EC-BA1E-16EFBDB397DF"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P646","/m/059z88"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q134676-4C689C4D-A6E2-44FA-ACDF-ABC51A5E2853"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q134676-D0C44879-7A90-41FF-AB5C-D67AC915A39B"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q134676-2012E8D4-624C-4187-B729-1A2B5B92A520"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Trilophosaurus%20BW.jpg"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rutiodon%20validus%2021DB.jpg"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q713623"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q134676-4C9D8C1C-F3EE-4B7C-A0FA-5A4704C12FDB"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P373","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorphe"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Arcosauromorfo"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","主竜様類"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","主竜形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Arcosauromofos"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","主竜類"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Arcosauromorfos"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","初龍形下綱"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Archosauromorphes"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Arcosauriomorfos"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Arcosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","Arcosauromorfi"
"http://www.wikidata.org/entity/Q134676","http://www.w3.org/2004/02/skos/core#altLabel","初龍型下綱"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q134676-A8BDB15B-63CD-45BA-87A5-F7882BF01377"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q134676-00CD7616-A229-46BD-8AC7-A9390A424500"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q134676-91291E6A-952B-4D94-8F57-7E2CEC1D975B"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q134676-14FEB44B-7039-4647-9883-CE127D45349D"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q134676-70AE74F5-777A-4AB3-AFC3-BCCFE9B1C96F"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q134676-90037138-3168-4C95-9B84-88930BDA688E"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q134676-A1FD4969-72C8-4425-8342-0A4864BA34E0"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q134676-B6A3C069-81F9-46DB-9086-B7B8E47A2B78"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q134676-e6e0a5de-4b15-54a2-0168-a6e9b23f672f"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q134676-1E83B70D-725E-4174-A95B-DDFF02F5C842"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q134676-3C8E4D3E-3262-4A0B-92CA-3B8AB6BFE37C"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q134676-727ab352-4ed3-7fe7-3a50-e433b894963f"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q134676-e3a1b0ef-4389-f944-fd3f-20c8581899b6"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q134676-9B236AFE-F720-4B0B-B435-185C5B1958B4"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q134676-16C34D90-F259-4FC9-B543-5EAFF26B74D3"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780665998"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P12596","91705"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q19595522"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P1843","Arcosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P1843","Arcosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P1843","Архозавроподібні"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P1843","Arkosaŭromorfoj"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P1843","arhozavromorfi"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P1843","主竜形類"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P225","Archosauromorpha"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P6366","2780665998"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P830","3014671"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P842","99802"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P842","38182"
"http://www.wikidata.org/entity/Q134676","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9413223"
