"subject","predicate","object"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P8573","http://schema.org/description","കേരളത്തിലെ പ്രാദേശിക ഭരണകൂടം ഉപയോഗിക്കുന്ന കോഡ്"
"http://www.wikidata.org/entity/P8573","http://schema.org/description","code local (entité territoriale politique) sur le site Local Self Government Department (Département de l'autonomie locale) de Kerala"
"http://www.wikidata.org/entity/P8573","http://schema.org/description","Schlüssel für lokale Verwaltungseinheiten im Bundesstaat Kerala in Indien"
"http://www.wikidata.org/entity/P8573","http://schema.org/description","Localbody code (political territorial entity) in Local Self Government Department (Kerala) site"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P8573-99ac6da0-40e3-49d0-d3fc-71d9bf0a5a37"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6425"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2000/01/rdf-schema#label","LSG localbody code"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2000/01/rdf-schema#label","codi de cos local LGD de Kerala"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2000/01/rdf-schema#label","തദ്ദേശഭരണ സ്ഥാപനങ്ങളുടെ കോഡ്"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2000/01/rdf-schema#label","Kerala LSG-identificatiecode voor lokale overheid"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2000/01/rdf-schema#label","code local LSG"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2000/01/rdf-schema#label","এলএসজি স্থানীয় প্রতিষ্ঠানের কোড"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2000/01/rdf-schema#label","Kerala LSG Localbody Code"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2004/02/skos/core#prefLabel","এলএসজি স্থানীয় প্রতিষ্ঠানের কোড"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2004/02/skos/core#prefLabel","code local LSG"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2004/02/skos/core#prefLabel","തദ്ദേശഭരണ സ്ഥാപനങ്ങളുടെ കോഡ്"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2004/02/skos/core#prefLabel","LSG localbody code"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2004/02/skos/core#prefLabel","Kerala LSG-identificatiecode voor lokale overheid"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2004/02/skos/core#prefLabel","Kerala LSG Localbody Code"
"http://www.wikidata.org/entity/P8573","http://www.w3.org/2004/02/skos/core#prefLabel","codi de cos local LGD de Kerala"
"http://www.wikidata.org/entity/P8573","http://schema.org/name","Kerala LSG Localbody Code"
"http://www.wikidata.org/entity/P8573","http://schema.org/name","codi de cos local LGD de Kerala"
"http://www.wikidata.org/entity/P8573","http://schema.org/name","LSG localbody code"
"http://www.wikidata.org/entity/P8573","http://schema.org/name","এলএসজি স্থানীয় প্রতিষ্ঠানের কোড"
"http://www.wikidata.org/entity/P8573","http://schema.org/name","code local LSG"
"http://www.wikidata.org/entity/P8573","http://schema.org/name","തദ്ദേശഭരണ സ്ഥാപനങ്ങളുടെ കോഡ്"
"http://www.wikidata.org/entity/P8573","http://schema.org/name","Kerala LSG-identificatiecode voor lokale overheid"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P8573"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8573-e4950540-45d9-9142-e037-be9c1488ce69"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8573-bdabfcd0-4c1a-b9ff-3f8f-a80790b8ae18"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8573-69dbc256-410b-c4e1-d56a-2142ae5c012e"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8573-490e6821-4ae0-0706-cee8-54961ba6cd0d"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P8573-06d04f04-428e-b29e-9f94-050c9902b57a"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q13112589"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q25588366"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7785507"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q13111598"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q13110136"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P8573-1b97e058-4ee9-9578-c115-e7517127a690"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55977691"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P8573-c0ddd77e-45ca-022c-d5dd-6f620b951ead"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P8573-0b937403-4240-5cbc-570a-017071e2a2e4"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1896","http://lsgkerala.gov.in/en/website/input/0/0"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P8573-5a89805a-43f2-f824-f750-3ed6ce5145d4"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P1793","^[B-DMG][0-2]\d{5}$"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/P8573-8b9e6d57-4b35-66d4-8204-f2de565832eb"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q6030743"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P8573"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P8573"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P8573-a3a3ef7c-4b02-cfde-2e6f-bbc21625447b"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P4876",1200
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P8573-8333edfd-4e25-5ee1-4888-89db5806ca77"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q60447462"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P8573-dd06d9e5-474b-16eb-2e4f-fd75af9e544e"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q98829564"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-A97C40D9-420F-4979-A8E5-9FD9080F5856"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-9361A66E-27DF-4D31-8E90-86146A9E3A19"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-84C3588A-AD42-435C-9001-73B041F15737"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-2D2F64A5-BECC-42D0-B043-F6EA0685EF21"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-32DB87ED-D22D-4855-B58D-DE16EA7EF1B7"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-0813DE55-7362-4363-B779-0F553BC3E416"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-a9bc1273-4031-b60e-451b-e558db2b755c"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-ED0D7414-85DF-4840-95A4-1A4B1E3935A1"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-AB527914-D947-4FB7-B1EC-81A5894A0CD4"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P8573-D29FADB9-8320-415D-86C7-9741850FC527"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P8573-0e63c7f2-4c0e-cc57-87a9-507eb5c98296"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/LSG_local_body_code"
"http://www.wikidata.org/entity/P8573","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P8573-36B460C1-DB06-4007-AEB9-E6B5F8AA4B33"
"http://www.wikidata.org/entity/P8573","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q98829564"
