"subject","predicate","object"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Riviera_Resort"
"http://www.wikidata.org/entity/Q39046636","http://schema.org/description","Disney vacation club resort"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/2000/01/rdf-schema#label","Disney's Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/2000/01/rdf-schema#label","Disney’s Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/2000/01/rdf-schema#label","Disney's Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/2004/02/skos/core#prefLabel","Disney's Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/2004/02/skos/core#prefLabel","Disney’s Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://www.w3.org/2004/02/skos/core#prefLabel","Disney's Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://schema.org/name","Disney’s Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://schema.org/name","Disney's Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://schema.org/name","Disney's Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q39046636-dd71de61-4c8d-dc38-b2a7-bdfc9ac42728"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39046636-61287ccc-434b-5827-0bfe-5b8dd9c02edd"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Riviera%20at%20Night%20%2849560224208%29%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875157"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q39046636-67e32c08-4ad0-7f84-3d5d-5027a3eafab3"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q39046636-0849258F-BD66-4321-8D50-F2FE12CEEF2C"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11g8_1bq81"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P2671","/g/11g8_1bq81"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q39046636-67c56ad4-43b8-06f0-8aaf-18ea429ce499"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P373","Disney's Riviera Resort"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q39046636-9f38d89b-4d87-fd29-c883-6dd9f796b1a6"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q39046636-93c7fdf4-441d-1f59-e408-fe3615e82661"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q39046636-a6936f9d-4c58-75f8-b8ac-0fe48b8484b3"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39046636-55c68527-4866-f705-e71f-d7cae1cfdf38"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q39046636-2635c02f-41f2-f095-f988-f7398790865c"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q39046636-0c5ff80f-4244-ee4c-67fe-f033162cd199"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q39046636-59d8fb8f-4b7d-c2db-0719-3402ae7490d1"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q3565637"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2154150"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P1619",2019-12-16T00:00:00Z
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P281","32830"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P6181","riviera-resort-disneys"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P625","POINT(-81.540277777778 28.366388888889)"
"http://www.wikidata.org/entity/Q39046636","http://www.wikidata.org/prop/direct/P856","https://disneyworld.disney.go.com/resorts/riviera-resort/"
