"subject","predicate","object"
"http://www.wikidata.org/entity/Q76120937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76120937","http://schema.org/description","(1600-1644)"
"http://www.wikidata.org/entity/Q76120937","http://www.w3.org/2000/01/rdf-schema#label","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://www.w3.org/2000/01/rdf-schema#label","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://www.w3.org/2000/01/rdf-schema#label","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://www.w3.org/2004/02/skos/core#prefLabel","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://schema.org/name","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://schema.org/name","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://schema.org/name","Charles Towneley"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76120937-5EC5D727-263C-4939-9EBA-F091386CC11A"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2958359"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76120937-6DA183F5-07F1-4A00-B27B-B247023F0943"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76120937-B49C6752-47A5-4E69-A8F5-590CC06641C8"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q76120937-5719EDD0-E806-46F1-BB2B-B8270EF26ACF"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q76120937-A80D8842-A145-4DF3-8A4F-A70B9B7ED18C"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76120937-592DCDFB-8750-4F52-AE80-E641F2C507CB"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76120937-DC31F4A5-DD33-4D4A-A55F-1C4CA35BB3F9"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76120937-47E2AB92-F514-4467-9185-8CACBE916272"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76120937-B545C50F-0FF0-4D7E-A357-C0D2E446A436"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76120937-C8B9277C-084B-4C86-9254-A7A3CE56CD6C"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76120937-7683C43E-8AB5-49FF-AE4E-8F0378494F6A"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76120937-C9E2A590-C6A3-4C40-A50C-6A4381322E11"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76120937-D3139561-5E98-4447-91FC-F4E892C0459C"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76120937-DA7EAF68-F4D3-4AE0-9D60-60D3D3F0B933"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q76120937-DDCB9545-A0B7-4970-8D26-25B5BBF22B79"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76120937-990FAD7F-86EB-40B2-8B64-847135C0C5B9"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75586607"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75586604"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76120942"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76120944"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76290811"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76290812"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76290808"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76290809"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76290814"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76290815"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P4638","p54543.htm#i545427"
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P569",1600-04-22T00:00:00Z
"http://www.wikidata.org/entity/Q76120937","http://www.wikidata.org/prop/direct/P570",1644-07-02T00:00:00Z
