"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0a0bc1697fdbb7c89da42c56c2e8f102c06859a1"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-remark-smartypants/v/1.5.0-alpha.523a4286"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/P3575",2429
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c629ace6043a3505e4a1a13a92dc21a3"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/statement/P348","1.5.0-alpha.523a4286"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-remark-smartypants/-/gatsby-remark-smartypants-1.5.0-alpha.523a4286.tgz"
"http://www.wikidata.org/entity/statement/Q95972675-71BC999A-F645-4D5F-A662-459C4C24BEA7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
