"subject","predicate","object"
"http://www.wikidata.org/entity/Q123706903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123706903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P528"
"http://www.wikidata.org/entity/Q123706903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P195"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q123706903-14C3FA5B-70B1-4D3D-A0D1-65FD581BA7A0"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q381238"
"http://www.wikidata.org/entity/Q123706903","http://www.w3.org/2000/01/rdf-schema#label","Kompozycja z trzema postaciami"
"http://www.wikidata.org/entity/Q123706903","http://www.w3.org/2000/01/rdf-schema#label","Composition with three figures"
"http://www.wikidata.org/entity/Q123706903","http://www.w3.org/2004/02/skos/core#prefLabel","Composition with three figures"
"http://www.wikidata.org/entity/Q123706903","http://www.w3.org/2004/02/skos/core#prefLabel","Kompozycja z trzema postaciami"
"http://www.wikidata.org/entity/Q123706903","http://schema.org/name","Composition with three figures"
"http://www.wikidata.org/entity/Q123706903","http://schema.org/name","Kompozycja z trzema postaciami"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q123706903-B337E21E-22A3-4FED-A260-4625F229C360"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P1476","Kompozycja z trzema postaciami"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q123706903-B05F21AA-78A5-4BA1-9187-CE3A915E711A"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P2048",51
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q123706903-27B43606-9850-4DEC-8E15-C42E24E5D2FF"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q123706903-0F935B1B-E1A1-469D-95D9-AD42EB4F3E8B"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123706903-81401471-4212-4816-8198-306D1DA9FE1D"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q106414945"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wiktacy%20-%20Nieznana%20kolekcja%201%20-%20A4%20-%20Kompozycja%20z%20trzema%20postaciami.jpg"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q123706903-17F6406D-F350-403A-BA0D-1A84CBB97DCA"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P2049",67
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q123706903-948E267A-0F93-451E-BD1B-A3F07C0C0274"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P571",1910-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q123706903-D5E86D65-CAC8-4711-9EA6-B9A5730CB4C3"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q123706903-18CF84C3-B8D0-4095-BF27-FECEF207DB17"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1424515"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q123706903-87DBEF43-9DB0-4C0F-B28B-869377D5A650"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q123706903-E8A48304-46D6-4AC6-B652-6C7A81CEDB9F"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q123706903-BABFA0F4-60A4-424F-804A-889AC5211496"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q123706903-74D9F171-D950-4E03-833D-BB04519FE0CB"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q117794215"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q119426678"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q123706903-33616CD3-315B-40EF-A1E5-00F501AF85BA"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q123706903-272FB5B4-F4CF-4DCD-BDD4-881DF048B0A7"
"http://www.wikidata.org/entity/Q123706903","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q153306"
