"subject","predicate","object"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q82069695-12afff49-4f07-00f0-2963-78cfdeba5987"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82069695-41d0d699-4e30-859e-d04c-10160ee407c5"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82069695-03f64c06-4a14-3327-4a37-4a0e73f1d829"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82069695-e9bf2fe5-46f7-ba33-d5af-4f347d999bbe"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q82069695-d69a791b-4151-d512-5eda-a4c4c5f94947"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q82069695-497b39e8-4918-792a-d39c-de6dffdcc4b0"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q82069695-3C12F421-7378-4BC2-AEAA-93F487B84A40"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q82069695-5a3f2855-423f-4793-aae8-dc2bdd8841ee"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q82069695-59a31e68-46c7-ba52-5765-97afd9bda4f1"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Endocytosis%207.webm"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Coronavirus.%20SARS-CoV-2.png"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Novel%20Coronavirus%20SARS-CoV-2.jpg"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/SARS-CoV-2%20without%20background.png"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q855769"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q75913269"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P691","ph1075646"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P973","http://virological.org/t/preliminary-phylogenetic-analysis-of-11-ncov2019-genomes-2020-01-19/329"
"http://www.wikidata.org/entity/Q82069695","http://www.wikidata.org/prop/direct/P973","http://virological.org/t/phylogenetic-analysis-of-23-ncov-2019-genomes-2020-01-23/335"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus de Wuhan"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","ತೀವ್ರ ಉಸಿರಾಟದ ತೊಂದರೆಯ ಕೊರೊನಾವೈರಸ್-೨"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","严重急性呼吸系统综合征冠状病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-KoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","კორონავირუსი SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","တၢင်းပဵၼ်ႁၢဝ်ႈႁႅင်းသၢႆတၢင်းထူၺ်ႈၸႂ် ဝၢႆးရႅတ်ႉၶူဝ်ႇရူဝ်ႇၼႃႇ 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","နဝ်ဝေလ် ကဝ်ရဝ်နာဝဳရုသ် (2019-nCoV)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","EARS-KoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","ဝူဟန် ကိုရိုနာဗိုင်းရပ်စ်"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","沙士病毒2型"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸系統綜合徵冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","ახალი კორონავირუსი 2019-nCoV"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸系統綜合徵冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","కరోనా వైరస్ 2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","2019 नोवेल कोरोनावायरस"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","د شدید تنفسي سنډروم کرونا وېروس۲"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Тежък остър респираторен синдром коронавирус 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","فيروس كورونا 2 المرتبط بالمتلازمة التنفسية الحادة الشديدة"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","গুরুতর তীব্র শ্বাসযন্ত্রীয় রোগলক্ষণসমষ্টি সৃষ্টিকারী করোনাভাইরাস ২"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","严重急性呼吸系统综合征冠状病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Պսակաձեւ Ժահր"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","sars-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Sindromi i rëndë akut i frymëmarrjes koronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Ogʻir oʻtkir nafas olish sindromi koronavirusi 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","سارس کووی 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","سارس ڪووي 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","سارس-كوڤ-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","coronavírus da síndrome respiratória aguda grave 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Жаңа коронавирус (2019-nCoV)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","严重急性呼吸系统综合征冠状病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","严重急性呼吸系统综合征冠状病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARSコロナウイルス2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","ڤایرۆسی کۆرۆنا ٢ پەیوەندیدار بە ھەناسەی سەخت و تیژ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","ሳርስ-ኮቭ-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","فيروس كورونا 2019"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","सार्स-कोभ२"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","सार्स कोरोनावायरस 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸系統綜合徵冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸系統綜合徵冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","2019 നോവൽ കൊറോണ വൈറസ്"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","یئنی کرونا ویروس ۲۰۱۹"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 vīruss"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","己亥武漢病毒"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","严重急性呼吸系统综合征冠状病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","កូរ៉ូណាវីរុសសមាការផ្លូវដង្ហើមស្រួចស្រាវធ្ងន់ធ្ងរ២"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","கடுமையான தீவிர சுவாசத் தொகுதி கொரோனா வைரஸ் 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS Kurunawirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Şiddetli akut solunum yolu sendromu koronavirüsü 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","کرونای جدید"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","୨୦୧୯ ନୂତନ କରୋନା ଭୂତାଣୁ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","каранавірус цяжкага вострага рэсьпіраторнага сындрому-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","ไวรัสโคโรนาสายพันธุ์ใหม่ (SARS-CoV-2)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","سارس کووی 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","កូរ៉ូណាវីរុសសមាការផ្លូវដង្ហើមស្រួចស្រាវធ្ងន់ធ្ងរ២"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","ڤایرۆسی کۆرۆنا ٢ پەیوەندیدار بە ھەناسەی سەخت و تیژ"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","နဝ်ဝေလ် ကဝ်ရဝ်နာဝဳရုသ် (2019-nCoV)"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","2019 നോവൽ കൊറോണ വൈറസ്"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","کرونای جدید"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","Coronavirus de Wuhan"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","கடுமையான தீவிர சுவாசத் தொகுதி கொரோனா வைரஸ் 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","严重急性呼吸系统综合征冠状病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","严重急性呼吸系统综合征冠状病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","ሳርስ-ኮቭ-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","سارس کووی 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","2019 नोवेल कोरोनावायरस"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS Kurunawirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","सार्स-कोभ२"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome coronavirus 2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","sars-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","嚴重急性呼吸系統綜合徵冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","嚴重急性呼吸系統綜合徵冠狀病毒2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
"http://www.wikidata.org/entity/Q82069695","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2"
