"subject","predicate","object"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4259037","http://schema.org/description","militair leider"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2000/01/rdf-schema#label","Леонтьев, Фёдор Иванович"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2000/01/rdf-schema#label","Fyodor Leontyev"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2000/01/rdf-schema#label","Fyodor Leontyev"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Iwanowitsch Leontjew"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#prefLabel","Fyodor Leontyev"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#prefLabel","Леонтьев, Фёдор Иванович"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#prefLabel","Fjodor Iwanowitsch Leontjew"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#prefLabel","Fyodor Leontyev"
"http://www.wikidata.org/entity/Q4259037","http://schema.org/name","Леонтьев, Фёдор Иванович"
"http://www.wikidata.org/entity/Q4259037","http://schema.org/name","Fyodor Leontyev"
"http://www.wikidata.org/entity/Q4259037","http://schema.org/name","Fjodor Iwanowitsch Leontjew"
"http://www.wikidata.org/entity/Q4259037","http://schema.org/name","Fyodor Leontyev"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4259037-F19AE016-C521-450F-AF77-384A6B8B829B"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q36695874"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4259037-504448F9-F064-4410-A5DD-66556839BC97"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4259037-12F365D7-BF4F-424E-B8F7-969C73E43CDC"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1960551"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4259037-9D851061-043D-4925-A813-9926D7FDDB18"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11_pl5n62"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P2671","/g/11_pl5n62"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#altLabel","Fjodor Leontjew"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#altLabel","Фёдор Иванович Леонтьев"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#altLabel","Леонтьев, Феодор Иванович"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#altLabel","Fyodor Ivanovich Leontyev"
"http://www.wikidata.org/entity/Q4259037","http://www.w3.org/2004/02/skos/core#altLabel","Fedor Leontiev"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4259037-3f241d1d-cba0-4e5e-a423-7bb69bcb415f"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4259037-7FCE31A2-7A47-497F-8541-24626D0630EC"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q4259037-0f8e5503-917d-469b-a20e-3e36c6f2d920"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4259037-4D70F810-05E9-4AC3-B687-FE61D1A8F7EF"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4259037-5CB509AD-D1A2-4CF6-9197-410A762B51E4"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1402561"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4259066"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q1628339"
"http://www.wikidata.org/entity/Q4259037","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q639901"
