"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/P577",2022-01-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d304eb7a274a89f881d353bed84e931e"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/814ac56f083f1c0cdb3b942d876a51339a915731"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/msal-node/v/1.5.0"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/P3575",715196
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/63a7c29753f94e339fe9bb74726be048"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/statement/P348","1.5.0"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/msal-node/-/msal-node-1.5.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963791-CDAA224C-3D92-4787-AEF9-00FDE991FCC2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
