"subject","predicate","object"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joinvillea"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","семейство растения"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","famille de plantes"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","родина рослин"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","family of plants"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","familie uit de orde Restionales"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","فصيلة نباتية"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","Familie der Ordnung Süßgrasartige (Poales)"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","familia de plantas"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/description","famiglia di piante"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","요인빌레아과"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Żuanwiliowate"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","拟苇科"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","ז'ואנוויליים"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Ĵoinvileacoj"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2000/01/rdf-schema#label","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Ĵoinvileacoj"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","요인빌레아과"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","ז'ואנוויליים"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Żuanwiliowate"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","拟苇科"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.w3.org/2004/02/skos/core#prefLabel","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","拟苇科"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Żuanwiliowate"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Ĵoinvileacoj"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","ז'ואנוויליים"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","요인빌레아과"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://schema.org/name","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q13701816-C6707D9A-511A-42D9-86E9-56FD1878C15D"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P646","/m/0cw548"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q13701816-F48D0706-721F-406E-8DB2-38E92421D439"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q13701816-3607e4a8-4aa7-42f4-12cb-0c75fbdc039a"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Joinvillea%20ascendens%202%20%28scott.zona%29.jpg"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q310890"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q13701816-4F44CF09-04E4-478E-B2AC-FE66AEAEB4A7"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P1417","plant/Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q13701816-4B1EE197-E4D9-469E-A44E-395AA6F41305"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P8707","152646"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q13701816-C1D2573D-99C9-431A-A82D-BDF5BA6B158F"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P3606","413867"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P1761","http://www.wikidata.org/entity/statement/Q13701816-E94750A3-69B3-4257-A5A1-692AE19945D9"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P1761","joinvill"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q13701816-B5EE08A0-6481-4B4E-80F1-FAC6897284E7"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P373","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q13701816-69925369-47cf-b0d8-a26d-909a9157b37c"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q13701816-45F437B2-FD83-4E4C-85A2-42851532946C"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q13701816-f0140900-40b5-4bcb-15a2-11d23a25af65"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q13701816-0da8a4c8-4fd1-bfc4-b130-0be74e00c4c7"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q13701816-7073101B-9D94-4BAD-AE19-FB7A3DF77EFD"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q13701816-9428bb79-4e15-8886-40a8-d7c638338f5a"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q13701816-01ABE4B9-E95B-4EC7-BCCF-7C42206F86FF"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q13701816-8529E2DF-9B65-4AB9-927F-98D1FFA14EFE"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q13701816-9485990A-CBF0-4503-B18C-70D13734A083"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q13701816-923A73EC-0207-423A-A8AB-BE18D3F28C3E"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q13701816-EE56A890-A36D-45AD-86D9-643612A7AD9C"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q13701816-82B417AF-FC6B-43F8-9528-5E9B1BB11BDB"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q13701816-415F6CDE-037D-4A26-9A38-C631F841DC42"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q13701816-045F7063-6544-4BB2-953C-238ECB137E72"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q13701816-17A0BAEB-9AE4-47FF-B483-9548AAFCD9DE"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q13701816-67C6A9EE-991F-4235-A65F-45EC9DAB0B21"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q13701816-90D7BFE8-0760-4E37-AED0-E9DAFECD2070"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q13701816-4BD3B9AA-AA0C-40B1-916F-944CD601E9F6"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1JOIF"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:112903"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779249024"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/4736"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P10585","BHZ"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q28502"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P1843","拟苇科"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P225","Joinvilleaceae"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P2892","C0997275"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P3031","1JOIF"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P3151","71548"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P5055","112903"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P6366","2779249024"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P685","4736"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P815","500064"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P830","4179"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P842","55811"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P846","3743"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9478679"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P9157","225268"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P1421","http://www.wikidata.org/entity/statement/Q13701816-FB5D6461-51FB-4B1A-832B-C26DDDB58853"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P5037","http://www.wikidata.org/entity/statement/Q13701816-A5ECE6B4-D17F-4BF3-8062-28E70FDAB274"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P7715","http://www.wikidata.org/entity/statement/Q13701816-DD5B0A09-9782-497C-A98C-2E96F51A8A29"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P960","http://www.wikidata.org/entity/statement/Q13701816-D22D7BDF-958A-4A8C-A0F9-106C9CB93667"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/P961","http://www.wikidata.org/entity/statement/Q13701816-2AAE378C-9FDB-41C8-ABE9-34DC86E0CC3E"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct-normalized/P5037","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77126748-1"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct-normalized/P961","http://ipni.org/urn:lsid:ipni.org:names:77126748-1"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P1421","https://npgsweb.ars-grin.gov/gringlobal/taxonomyfamily.aspx?id=594"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P5037","urn:lsid:ipni.org:names:77126748-1"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P7715","wfo-7000000306"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P960","42000351"
"http://www.wikidata.org/entity/Q13701816","http://www.wikidata.org/prop/direct/P961","77126748-1"
