"subject","predicate","object"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schaff–Herzog_Encyclopedia_of_Religious_Knowledge"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","գիրք"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","Buch von Johann Jakob Herzog"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","বই"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","livre de Johann Jakob Herzog"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","ספר"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","libro de Johann Jakob Herzog"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","boek van Johann Jakob Herzog"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","libër"
"http://www.wikidata.org/entity/Q632762","http://schema.org/description","Christianity encyclopedia, from a primarily Protestant point of view"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q632762-99CD35DA-4E82-4D7E-ADD4-70933BEF129B"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","Realencyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","샤프-헤르조그 기독교 백과사전"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","Realenzyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","Schaff–Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2000/01/rdf-schema#label","Realenzyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","Realenzyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","샤프-헤르조그 기독교 백과사전"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","Realenzyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","Realencyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#prefLabel","Schaff–Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","Realencyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","Realenzyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","샤프-헤르조그 기독교 백과사전"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","Schaff-Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","Schaff–Herzog Encyclopedia of Religious Knowledge"
"http://www.wikidata.org/entity/Q632762","http://schema.org/name","Realenzyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q632762-5BF63749-652A-4B5B-A107-5FBBB48966D5"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q118993"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q632762-AF92C805-3CC4-45C0-94CF-0FF63B817480"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/direct/P646","/m/0335sv"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q632762-6afa7c04-44b8-cf73-3341-35390708c795"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/direct/P724","NewSchaffHerzogEncyclopediaOfReligious"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q632762-E5E3E4D9-A3C1-4872-838D-99A59EC2506E"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q632762-F682B0B7-99FE-4FD0-A405-419DAF99113A"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Realenzyklop%C3%A4die%20f%C3%BCr%20protestantische%20Theologie%20und%20Kirche.JPG"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#altLabel","Enciclopédia de conhecimento religioso de schaff-herzog"
"http://www.wikidata.org/entity/Q632762","http://www.w3.org/2004/02/skos/core#altLabel","Realenzyklopädie für protestantische Theologie und Kirche"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q632762-933CFD61-934B-4323-83AC-306DE2CC273F"
"http://www.wikidata.org/entity/Q632762","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q20031690"
