"subject","predicate","object"
"http://www.wikidata.org/entity/Q99863209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99863209","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99863209","http://schema.org/description","UK Statutory Instrument 2000 No. 1037"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99863209-C5EBF612-8780-4418-B1F0-2E94F39163B0"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P577",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99863209","http://www.w3.org/2000/01/rdf-schema#label","The General Osteopathic Council (Restoration to the Register of Conditionally Registered Osteopaths) Rules Order of Council 2000"
"http://www.wikidata.org/entity/Q99863209","http://www.w3.org/2004/02/skos/core#prefLabel","The General Osteopathic Council (Restoration to the Register of Conditionally Registered Osteopaths) Rules Order of Council 2000"
"http://www.wikidata.org/entity/Q99863209","http://schema.org/name","The General Osteopathic Council (Restoration to the Register of Conditionally Registered Osteopaths) Rules Order of Council 2000"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99863209-F6A53E79-95CD-45AA-A0FF-71912AB6911F"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99863209-5AFB9A08-7A3A-4204-9BC7-DCE2CCBCEE37"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q99863209-DB6E5FAA-414A-4630-8D63-049E668D7B6E"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q5532084"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863209-C2C34129-6AF4-4D61-9683-64D2D69DF898"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99863209-7E0158F0-61D2-46CD-A23C-C1B63931CCD9"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20General%20Osteopathic%20Council%20%28Restoration%20to%20the%20Register%20of%20Conditionally%20Registered%20Osteopaths%29%20Rules%20Order%20of%20Council%202000%20%28UKSI%202000-1037%20qp%29.pdf"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20General%20Osteopathic%20Council%20%28Restoration%20to%20the%20Register%20of%20Conditionally%20Registered%20Osteopaths%29%20Rules%20Order%20of%20Council%202000%20%28UKSI%202000-1037%29.pdf"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99863209-09CB12CB-941B-4E2C-B64D-5656C3182208"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99863209-EC8ED530-A5E0-4FF2-BF09-EBF576F2719C"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/2000/1037"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99863209-D59205DB-E8C0-4A1F-8353-6D91A75BD744"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P1031","SI 2000 No. 1037"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99863209-1FA16569-CE5C-4CE3-B9BE-AE782E4190A1"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P1448","The General Osteopathic Council (Restoration to the Register of Conditionally Registered Osteopaths) Rules Order of Council 2000"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99863209-8D6C56DE-0057-4A6A-B1C9-B87D53EF09BE"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766480"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99863209-CEF3EA23-4CCF-473E-A7A2-992242E42E3A"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/2000/1037"
"http://www.wikidata.org/entity/Q99863209","http://www.wikidata.org/prop/direct/P3343","uksi/2000/1037"
