"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.wikidata.org/prop/qualifier/P577",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f3a5d5bdf98dbcbdda1fb1e0860cbf97"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q867727"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.wikidata.org/prop/qualifier/P2093","Guo X. L."
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.wikidata.org/prop/qualifier/P1545","24"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.wikidata.org/prop/qualifier/P478","277"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/09807d5b92b39073cb1e836ce08ad1feb45c8393"
"http://www.wikidata.org/entity/statement/Q30924451-B6F2B56E-FAF6-46D6-816B-601B32E0B36D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
