"subject","predicate","object"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warri_Township_Stadium"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","stadion di Nigeria"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","stadion in Warri, Nigeria"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","Fußballstadion in Nigeria"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","bâtiment au Nigeria"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","Estádio em Warri, Nigéria"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","building in Nigeria"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","ملعب في واري، نيجيريا"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/description","foirgneamh sa Nigéir"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2000/01/rdf-schema#label","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2000/01/rdf-schema#label","Warri Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2000/01/rdf-schema#label","Uwanja wa michezo wa mji wa Warri"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2000/01/rdf-schema#label","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2000/01/rdf-schema#label","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2004/02/skos/core#prefLabel","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2004/02/skos/core#prefLabel","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2004/02/skos/core#prefLabel","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2004/02/skos/core#prefLabel","Uwanja wa michezo wa mji wa Warri"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2004/02/skos/core#prefLabel","Warri Stadium"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/name","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/name","Uwanja wa michezo wa mji wa Warri"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/name","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/name","Warri Stadium"
"http://www.wikidata.org/entity/Q2549808","http://schema.org/name","Warri Township Stadium"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2549808-04CD7B15-5FFA-4930-A81A-C291D9A572E4"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/direct/P646","/m/0gwbkv"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q2549808-2F6CBE8A-660D-4EE3-BBC2-89F6F4612C7F"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/direct/P1083",20000
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2549808-17ED1D12-F25A-467A-AA03-DEA74619731F"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q483110"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2549808-D6498CBA-9419-4458-B8FC-5BBB8723F2F9"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1033"
"http://www.wikidata.org/entity/Q2549808","http://www.w3.org/2004/02/skos/core#altLabel","Warri Townshipstadion"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2549808-910D1AAD-7DEF-4EEE-8ABB-45B704E2A267"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2549808-6C4D5793-24E5-4C12-BCBF-38A10BA0B5C4"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q574593"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/direct/P625","POINT(5.756389 5.511667)"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/P8318","http://www.wikidata.org/entity/statement/Q2549808-e7088aa3-4940-45f6-3386-a7531d2984de"
"http://www.wikidata.org/entity/Q2549808","http://www.wikidata.org/prop/direct/P8318","warri-township-stadium-warri"
