"subject","predicate","object"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/description","trace fossil"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2000/01/rdf-schema#label","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.w3.org/2004/02/skos/core#prefLabel","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://schema.org/name","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30589473-98C9FA87-C670-4466-BF91-7F2F50653701"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30589473-7a801155-42d2-c667-cb12-322643b5dda3"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q853800"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2568288"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q30589473-1325B2A8-B100-4E37-BFB8-5CE773B1CC94"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q30589473-ACF04FAA-662E-4CA9-B248-F1637707FECC"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/Bifurculapes%20laqueatus%202.jpg"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/Bifurculapes%20trackway.jpg"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q30589473-041E3C0C-87A2-4BD0-BE52-A5F2CA41101E"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c30xw1p8"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P2671","/g/11c30xw1p8"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q30589473-4c7c88ed-4f82-c269-0b7f-073b51627f02"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q30589473-d7d7b0ca-4b16-fee2-0c5c-28978605dc37"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q30589473-6161cfcc-4a01-1181-790d-41b99f6647d1"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q30589473-0C7D6B06-6599-4F46-A74B-B509A67CDC4B"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q30589473-053128cc-4d14-23a0-4ee3-c0fbed7f1a5b"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q30589473-187C1398-B157-47BE-8093-DEA3A14B4191"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q112082101"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q1390"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P225","Bifurculapes"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P842","209163"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P846","4709542"
"http://www.wikidata.org/entity/Q30589473","http://www.wikidata.org/prop/direct/P9157","4664766"
