"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","внешнее надсвойство"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","вонкавая надуласьцівасьць"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","ārējā virsīpašība"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","Bınên xısusên xısusê teveri"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","tashqi super mulk"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superpropriedade externa"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","外部父屬性"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","надворешно натсвојство"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","зовнішня надвластивість"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superproprietate externă"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","باہری اپر صفت"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","siêu thuộc tính bên ngoài"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","ekstern superegenskap"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","سوڤر‌‌صيفت لوارن"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","خاصية سوبر خارجية"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","harici özelliğin alt özelliği"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","zunanja nadlastnost"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superpropietat externa"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superproprietà esterna"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","외부 상위 속성"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superpropiedad externa"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","外部上位プロパティ"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","supersifat luaran"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","ekstern overegenskab"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superpropietà esterna"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","extern överordnad egenskap"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","eksterna nadrjadowana kajkosć"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","ekstera superpropreco"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","yaɣili shɛli sambani binsheŋa"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superpropriedade externa"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","тышкы өсүзлек"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","external superproperty"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","外部父属性"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","ekstern overeigenskap"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","فراویژگی بیرونی"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","ਬਾਹਰੀ ਉਪਰ ਸਿਫ਼ਤ"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","спољашње надствојство"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","externe übergeordnete Eigenschaft"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","ulkoinen yläominaisuus"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","superpropriedade externa"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","externe supereigenschap"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","外部父属性"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","тышкы өсүзлек"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","külső fölérendelt tulajdonság"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","מאפיין־על חיצוני"
"http://www.wikidata.org/prop/direct/P2235","http://www.openlinksw.com/schemas/virtrdf#label","super-propriété externe"
