"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/P577",2018-12-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/eabe5f12412036cbec8875bc6561708a"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bfd5686626eaf02d7a3e649ad1cc43b61eb7c7e3"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/theme-default/v/1.0.0-alpha.27"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/P3575",54184
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/201f011a20234b7336f436196434b540"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/statement/P348","1.0.0-alpha.27"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/theme-default/-/theme-default-1.0.0-alpha.27.tgz"
"http://www.wikidata.org/entity/statement/Q116250331-42A2F78B-15FF-4069-ABBF-1DEB14CBFFA3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
