"subject","predicate","object"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/2000/01/rdf-schema#label","থোপনা"
"http://www.wikidata.org/entity/L345710","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9610"
"http://www.wikidata.org/entity/L345710","http://wikiba.se/ontology#lemma","থোপনা"
"http://www.wikidata.org/entity/L345710","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345710-F3"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345710-F4"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345710-F1"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345710-F2"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L345710-F5"
"http://www.wikidata.org/entity/L345710","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L345710-S1"
