"subject","predicate","object"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q12132-5947415C-EF13-4C44-8A22-987B6B92C342"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P8313","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calendar"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","system of organising days for social, religious, commercial, or administrative purposes"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","μια καταγραφή με διακριτές εγγραφές ταξινομημένες ανά ημερομηνία που αναφέρουν τι συνέβη κατά τη διάρκεια μιας ημέρας ή άλλης περιόδου"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","jon rkam se din ke organise karaa jaae hae"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","組織日期的系統"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","ժամանակագրություն"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","組織日期的系統"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","Sirna guyyoota waggaa ittiin gurmeessan"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","recompte sistematitzat del transcurs del temps"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","grupowanie dni w większe jednostki czasu"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","sistema adottato dall'uomo per suddividere, calcolare e dare un nome ai vari periodi di tempo"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","Übersicht über die Tage, Wochen und Monate eines Jahres"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","hjelpemiddel til å holde orden på tiden gjennom et år"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","systeem voor het indelen van de tijd in perioden"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","сторінка значень у проєкті Вікімедіа"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","сыстэма падліку дзён году"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","Kerfi til að skipuleggja daga ársins"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","sistemo por grupigi kaj ordigi tagojn"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","støtte til at holde styr på tiden i et år"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","時間の流れを年・月・週・日などの単位で体系付けたもの"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","artikel daftar Wikimedia"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","système de repérage des dates en fonction du temps date systeme iphone calendrier"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","система счисления больших промежутков времени"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","sistema ti panangnagan kadagiti gengenned ti oras wenno panawen"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","oorsig van die dae, weke en maande van 'n jaar"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","گاه‌سنجی"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","שיטה לארגן ימים למטרות חברתיות, דתיות, מסחריות או ניהוליות"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","přehlad přez dny, tydźenje a měsacy jednoho lěta"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","forma de contar o tempo"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","социаль, дини, коммерция яки административ максатларда көннәр оештыру системасы"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","سیستەمی ڕێکخستنی ڕۆژانی ساڵ"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","দিনসমূহকে হিসাব করার জন্য ব্যবহৃত পদ্ধতি"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","system of organizing days for social, religious, commercial, or administrative purposes"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","sistema de medida para períodos de tempo longos"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","Übersicht über die Tage, Wochen und Monate eines Jahres"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","組織日期的系統"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","systym rachowaniŏ dni, miesiyncy i lŏt"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","ระบบการจัดการวัน เดือน ปี เพื่อจุดประสงค์ทางสังคม ศาสนา การค้า หรือการบริหาร"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","sistema p'organizzari lu tempu, suttadividènnulu nta pirìudi nummirati e chi ponnu aviri un nomu"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","systém hierarchické organizace času v řádu dní, týdnů, měsíců a let pro účely společenské, náboženské, zemědělské apod.; přeneseně předmět tuto organizaci zobrazující"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","rozdelenie času do väčších celkov podľa zvolených, spravidla astronomických kritérií"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","सामाजिक, धार्मिक, बानिज्यिक आ प्रसासनिक काम खातिर दिन सभ के बेवस्थित रखे के सिस्टम"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","system för att organisera dagarna för sociala, religiösa, ekonomiska eller administrativa ändamål"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","Übersicht über die Tage, Wochen und Monate eines Jahres"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","cuenta sistematizada del transcurso del tiempo"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","vuotuisen ajanlaskun esitys"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","၁၃၃၀ ခု ဝါဆိုလဆန်း ၇ ရက်"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","ꠖꠤꠘ ꠉꠘꠣꠞ ꠇꠟ"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","نظام عد زمني"
"http://www.wikidata.org/entity/Q12132","http://schema.org/description","천체의 운행 등을 바탕으로 한 해의 주기적 시기를 밝히는 방법"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q12132-bfce83a4-45b8-efed-744a-0e9e20fd5631"
"http://www.wikidata.org/entity/Q12132","http://www.wikidata.org/prop/direct/P2561","ꠚꠣꠘ꠆ꠎꠤ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","лит"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalãndôrz"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","lönàre"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","biejjielåhkoe"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalénder"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","বর্ষপঞ্জি"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","कालदर्शक"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","کليز"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Kalenner"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","lịch"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","жылнаама"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendièr"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","fenasɩ takayaɣ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendrier"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","දින දසුන්"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","manáka"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendr"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Klenner"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","egutegi"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendri"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendàriu"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calinnariu"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","орузлама"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","təqvim"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","arapapaha"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendaro"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","almanak"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","халандаар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","पात्रो"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ꯊꯄꯥꯂꯣꯟ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календарь"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kallendri"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ligfap"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","цагалбар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendaryo"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","protyka"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendaryo"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendari"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ȝerīmbōc"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendaŕ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ковгярькссь"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","deiziadur"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","कालदर्शक"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","የቀን መቁጠሪያ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","hoéstoneéše'he"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calandario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","تقويم"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","நாட்காட்டி"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalandar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","تقویم"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ковкерькс"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kaleandar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","历"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","salname"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","рузма"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","օրացույց"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kaled"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","历法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calandáriu"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalanda"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","曆法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","역법"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","литэ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendārs"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","曆法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","махуэ гъэпс"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalenteri"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","тәкъвим"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","曆法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendari"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","pananggalan"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","takvim"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","maramataka"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ਜੰਤਰੀ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","almanak"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календарь"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","күнтізбе"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календарь"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","tetiandro"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","каляндар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","la̍k-fap"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","تقويم"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","lunèri"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalyndŏrz"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalènder"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","לוח שנה"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ကြက္ကဒိန်"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","lûnäio"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalėnduorios"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","lĭk-huák"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","کلنڈر"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendariu"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","曆"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ပြက္ခဒိန်"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalinder"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ꠚꠣꠁꠘ꠆ꠎꠤ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendário"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","კალენდარი"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ullorsiut"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","almanak"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","гоҳшуморӣ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","arminaat"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","féilire"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","rijmmo"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","isibalizinsuku"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","קאלענדאר"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ημερολόγιο"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ปฏิทิน"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","asmlussan"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendaryo"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendari"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","koledar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendaryo"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendár"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendarz"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","takwim"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ಪಂಚಾಂಗ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ⴰⵙⵎⵍⵓⵙⵙⴰⵏ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendarium"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","serrename"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calendário"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","taswast"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","naptár"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ᏅᏙ ᏗᏎᏗ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ڪئلينڊر"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","تقویم"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalandriyé"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","कैलेंडर"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","कैलेण्डर"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","le̍k-hoat"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalindaryu"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalenda"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","dagatal"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","历法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","曆法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ڕۆژژمێر"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","tšhupamabaka"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","تقويم"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ປະຕິທິນ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","暦"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","曆法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","karenda"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","тәкъвим"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendar'"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","calindrî"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendari"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kaʹlndar"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","കലണ്ടർ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","گاه‌شماری"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendario"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","taqvim"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","dhaha"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","კალენდარი"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","taqvim"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","দিনপঞ্জী"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","కేలండరు"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","klender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","alminak"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календарь"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱟᱸᱦᱟ ᱢᱟ.ᱦᱤᱛ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","үени хемчээри"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","календарь"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendář"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","kalendorius"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","каляндар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","ܣܘܪܓܕܐ"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2000/01/rdf-schema#label","Kalenda"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2004/02/skos/core#prefLabel","каляндар"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2004/02/skos/core#prefLabel","நாட்காட்டி"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2004/02/skos/core#prefLabel","曆法"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2004/02/skos/core#prefLabel","karenda"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2004/02/skos/core#prefLabel","Kalender"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2004/02/skos/core#prefLabel","kalendář"
"http://www.wikidata.org/entity/Q12132","http://www.w3.org/2004/02/skos/core#prefLabel","naptár"
