"subject","predicate","object"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2000/01/rdf-schema#label","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2000/01/rdf-schema#label","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2000/01/rdf-schema#label","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2000/01/rdf-schema#label","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2000/01/rdf-schema#label","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://schema.org/name","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://schema.org/name","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://schema.org/name","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://schema.org/name","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://schema.org/name","Jan Chryzostom Radojewski"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60832466-8F815A12-0A46-4F7B-A939-80D8A1D7CB5B"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60832466-D500EFD7-541D-46BE-89CF-3C941C8E1FFC"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60832466-F4FDDD7A-8A29-4625-9423-3ABBCEEBF35B"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60832466-F5C66C32-F510-437C-AAC3-EB6D9F89AE5C"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60832466-1D2E156C-BDB6-410B-8F31-3348089E7DF6"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60832466-5B0012D6-4F71-4A8D-AA80-6F63C32598C6"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60832466-894D01FA-4EEE-4B9F-9574-A0FD38FC670B"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60832466-1302503E-822E-4524-B3D6-252DAF5B841D"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60832466-FA43DF47-48AD-4E46-89FC-57D20C3D39C4"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q60832466-f648b2d4-4ab7-85f2-5429-4f288ae29c81"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q60832466-C044CF5B-4108-4E08-9457-9244303A085D"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65575074"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64850116"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720440"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66791395"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66791436"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q111802945"
"http://www.wikidata.org/entity/Q60832466","http://www.wikidata.org/prop/direct/P570",1753-01-01T00:00:00Z
