"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.wikidata.org/prop/qualifier/P577",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/819313a127fdc0ecdbc568a9a913da21"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27710181"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.wikidata.org/prop/qualifier/P2093","Sörbo"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.wikidata.org/prop/qualifier/P1545","88"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.wikidata.org/prop/qualifier/P304","1859"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.wikidata.org/prop/qualifier/P478","40"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2a4f7238c72c3c1e0d4816e87e60ba489197d09d"
"http://www.wikidata.org/entity/statement/Q34699395-EBB427A4-5513-49E4-835F-A10CA576BD5B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
