"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/P580",1958-04-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/fba7426a8b217a9d6d6064cb6ad3ff18"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/P1129",22
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/P582",1963-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b3209789ef03676c40fc55720f9419db"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/P1545","478"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/P1351",6
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/e66338184f7f0fac97e17345e13583c5"
"http://www.wikidata.org/entity/statement/Q2898338-551D049C-CD9A-463A-9F38-6ABC781730A8","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q518116"
