"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.wikidata.org/prop/qualifier/P580",1301-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/07530bcd1842013f136992326e80676a"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.wikidata.org/prop/qualifier/P582",1368-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/8cc692e1754d3849d390fb46c9b02981"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.wikidata.org/prop/qualifier/P1545","1"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q891409-a9d31aa0-462c-4be7-d75a-310bfd459d5d","http://www.wikidata.org/prop/statement/P793","http://www.wikidata.org/entity/Q2144402"
