"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/P577",2021-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6b2e8ef51f58ab3d99d20a48dd2bf968"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe5273a7e95c2f5f65b6b8ba7ef9e1cb8d758653"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/node-html-parser/v/4.1.5"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/P3575",188324
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/901430182248a8d8bc4e989844992eea"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/statement/P348","4.1.5"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/node-html-parser/-/node-html-parser-4.1.5.tgz"
"http://www.wikidata.org/entity/statement/Q116964880-94FCE244-A0E7-4752-9EB3-4E80C931C8D5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
