"subject","predicate","object"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/description","Soldat antifasciste espagnol exilé en France durant la dictature franquiste"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/description","Soldado anarquista español exiliado en Francia"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/description","Republican Spanish soldier and activist exiled in France after Spanish civil war"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan Lopez Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2000/01/rdf-schema#label","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Lopez Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.w3.org/2004/02/skos/core#prefLabel","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan Lopez Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://schema.org/name","Juan López Carvajal"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q111426513-98bf3c34-4cbe-f206-9faf-680820713d1c"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q475210"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111426513-8ecdfe3b-43df-411c-2201-59ea59eed8f1"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P1142","http://www.wikidata.org/entity/statement/Q111426513-3826185b-4db8-0cf3-32b8-397212094198"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P1142","http://www.wikidata.org/entity/statement/Q111426513-3c7f9849-4959-04b4-6d03-118a0b614a05"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P1142","http://www.wikidata.org/entity/Q6199"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P1142","http://www.wikidata.org/entity/Q877848"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P9058","http://www.wikidata.org/entity/statement/Q111426513-73cfdcf5-472b-4b22-3aa1-7388dff610c2"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P9058","xkV7yw_w7q3o"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111426513-56fff342-4952-b8ce-8aec-f51b7eec7f7d"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111426513-44f9990e-4d48-ffd2-c0e1-19f2c08dbd55"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111426513-6fb70d33-4817-877e-03f7-887b28952262"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111426513-8b4d736f-4899-e5e4-aaaf-cf18b233a317"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111426513-a0602195-4ac0-f9c5-142c-a9567cccadf6"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111426513-0aa5b168-48a6-f7ab-9d0e-f9f7a696b9e9"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111426513-c3f55496-4c24-3e8e-2eed-678fb2e93c90"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111426513-7025128c-41ed-f9a4-9c37-6b08f22d8970"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111426513-4cfe64c5-491f-ce33-c474-586c99ea68e8"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q111426513-e1f0b62c-4aa2-ec80-5cdd-f7fd1ec81c1f"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q111426513-9723fefe-4de4-25a0-4de8-5b9a2bc243ed"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q111426513-7f4efc25-4f3b-5d89-a63c-13ab25176eb8"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q111426513-535452b2-451e-e893-b40e-20657ae3baa5"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q111426513-d7a9c0d3-4d9c-6604-bd33-7637dd0180d7"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q111426513-7035a0d8-4862-9785-d73d-e80433dd43e7"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q111426513-016f6316-4ea2-7bac-d887-6f32550f5737"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q111426513-a882e3cb-430e-1098-ee2c-6c4301211ae6"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q111426513-b83f2df6-4724-808c-2661-a9db9a32ad21"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q111426513-9d44bff0-4625-2606-1e09-e8b15e44bcda"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q111426513-10ac79cb-4e50-b59a-2699-9ec9b7606430"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q111426513-5f42c90b-4c76-0925-9b55-ff44c9a47737"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q111426513-cf70e0ee-4d7b-f755-7ddd-756cfa724e27"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q111426513-30ac21be-48f5-6831-0d4e-b3365f65b095"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q111426513-76305baa-41b3-0aed-1363-75a71dd8df85"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q111426513-260bf85c-45c0-20b9-51da-38e35d59e7fc"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q111426513-ed2e74d2-43e9-3387-092f-8898ff08022d"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1397808"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4991371"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18814623"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15627169"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1229025"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q613454"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3354"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q16618063"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q550420"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q288"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q192744"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q456"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1492"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P569",1914-03-04T00:00:00Z
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P570",2011-12-27T00:00:00Z
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q10859"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q11923179"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158701"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37508939"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q178038"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q111426513-01c635fb-4b16-60bb-3d0d-b82329204a6f"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q111426513-2a8483a1-4c44-5b34-33bb-3fcd11693612"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q111426513-8d9be807-4c2d-6a83-fcf6-e29a7b46fc87"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q1668052"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q110541369"
"http://www.wikidata.org/entity/Q111426513","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q3753103"
