"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/P577",2022-03-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0e059fc49baf45eeecc390f312cf7f87"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/08552efa1eb2ca0a5cbc9f3f60b477f861178ddb"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/perfect-debounce/v/0.0.1"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/P3575",9087
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3d636925e55d402d33815d6683459dba"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/statement/P348","0.0.1"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/perfect-debounce/-/perfect-debounce-0.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963727-7865A8AE-4CD6-4893-BA6B-4653CC13D84B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
