"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/P577",2022-10-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/31f75c93c585a041d19f201a48577d00"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/P1810","Друг Тыманчи (1970). Детский фильм | Золотая коллекция"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/P585",2023-08-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/8961325c34873c2976c05f905f022c22"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/statement/P1651","qk7qCBUHBiE"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/P2047",4228
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/P2397","UCbgPTtOrFOUdcSU9TnTpVsQ"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/P5436",5020
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/0983196c0c8e5d44636242458dc79e8a"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/0983196c0c8e5d44636242458dc79e8a"
"http://www.wikidata.org/entity/statement/Q4168624-59eb17d2-4554-ad0c-0c32-8bffa184501e","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/34962bedb5f71da7712777cf835328fc"
