"subject","predicate","object"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SIUH_Community_Park"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7330798-22B8C61F-CA94-456D-92B6-F615884FF7C5"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7330798-FE71D62F-A5A8-4FF7-B983-A9274DE6D2F1"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7330798-D944C926-2A9A-494A-A1E5-852A0828AA19"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7330798-E47BAE85-16AD-4703-BE9D-D19B52F58CE2"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond%20County%20Bank%20Ballpark%20-%20panorama.jpg"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22698"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1076486"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2000/01/rdf-schema#label","SIUH Community Park"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2000/01/rdf-schema#label","Richmond County Bank Ballpark at Saint George"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2000/01/rdf-schema#label","Richmond County Bank Ballpark"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2000/01/rdf-schema#label","リッチモンド・カウンティ・バンク・ボールパーク"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#prefLabel","Richmond County Bank Ballpark at Saint George"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#prefLabel","SIUH Community Park"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#prefLabel","リッチモンド・カウンティ・バンク・ボールパーク"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#prefLabel","Richmond County Bank Ballpark"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/name","Richmond County Bank Ballpark at Saint George"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/name","リッチモンド・カウンティ・バンク・ボールパーク"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/name","SIUH Community Park"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/name","Richmond County Bank Ballpark"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/description","Sportstätte in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/description","sportaccommodatie in Staten Island, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/description","home venue of Staten Island Yankees and Wagner College baseball team"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/description","متنزه في الولايات المتحدة"
"http://www.wikidata.org/entity/Q7330798","http://schema.org/description","stade de baseball à Staten Island"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#altLabel","Richmond County Bank Ballpark at Saint George"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#altLabel","Staten Island University Hospital, Community Park"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#altLabel","Staten Island University Hospital Community Park"
"http://www.wikidata.org/entity/Q7330798","http://www.w3.org/2004/02/skos/core#altLabel","Richmond County Bank Ballpark"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q7330798-3A82B2F6-BA57-470F-AC84-A46FB02CD849"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/2437267"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P590","2437267"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q7330798-B89E1E8F-53C9-4529-8442-27A6D9DDCE9E"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P1083",7171
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q7330798-cbf5fb07-451b-fdf1-8362-ce151cc838bf"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q7330798-11BEDA26-E852-4A8E-B46C-696ABAB86FAE"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q4207303"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q107657568"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P193","http://www.wikidata.org/entity/statement/Q7330798-6ABE0740-FF99-458C-8D17-C32072D2E863"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P193","http://www.wikidata.org/entity/Q14943567"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7330798-4F5D407F-3314-4976-B05F-60E51EE6FF27"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7330798-4F744FF4-2118-4008-A40D-2830C9026905"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7330798-60FEAEFD-C505-45A3-85B9-77AE8D45AB44"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q7330798-42024481-0FED-4D31-B669-FDACEDB4DC06"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q7330798-0f0caf6c-446c-11a5-4ca7-24059ff94227"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q7330798-F93AC880-FAEE-4AD0-86FD-D1ADF761C65D"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q7330798-A88238D1-74A7-4DBC-BFC4-AC38F7A478DA"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7330798-6EB3593B-E1DB-4F61-8830-011D46FC49EF"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7330798-DBCBA4B0-B1E1-4831-BE70-DC4D3456F33B"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7330798-B65E7702-ED4E-4110-8106-64E277AA7B84"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7330798-478EE3FF-B4B2-4A27-88F6-4DFFBAC4677F"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/7187714/"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/06zx7g"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11997784"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18432"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q4207303"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q7604005"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P1566","7187714"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P1619",2001-06-24T00:00:00Z
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P373","Richmond County Bank Ballpark"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P625","POINT(-74.07625 40.645555555556)"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5369"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P646","/m/06zx7g"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P631","http://www.wikidata.org/entity/statement/Q7330798-F605B0B4-DD3E-4250-9BF2-1BB251777447"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P631","http://www.wikidata.org/entity/Q7521099"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q7330798-4EEC9F9C-B02F-4117-87F1-2FD8930858B5"
"http://www.wikidata.org/entity/Q7330798","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1082849"
