"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/P577",2019-08-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4ecd9be5d5100245e5b93a0dec38cf9c"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e65b4dc7cad846405e252c3efb84e4537786d005"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/95e6c01fe4ffb76d140e600036dbe5f8623e6483"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/83368132535d8b18c3d9cb6fbe476a443fcddaaf"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-link/v/2.2.7"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/P3575",25226
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/db0157edd19bfbf2517ee15766ed237d"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/statement/P348","2.2.7"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-link/-/gatsby-link-2.2.7.tgz"
"http://www.wikidata.org/entity/statement/Q95970140-124129A5-B896-406D-8AB7-CB9896948D2B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
