"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/qualifier/P585",2022-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/654762ef331af46ab7a769d61d21dd07"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea79d7941459e3df58384dc321384f29a852590e"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/qualifier/P1539",346
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/qualifier/P1540",381
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/f30bfa411350450eac669160456f40e1"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/5dbecfc329534d7e1928d237e742d189"
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/statement/P1082",727
"http://www.wikidata.org/entity/statement/Q647346-8942FB0E-1C24-48FB-BC04-D8DE755141FE","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/00441719dcaf45516ddc2ec9872abe11"
