"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/P577",2022-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1544e237656eda461a67401920411ba3"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d9faa5ca9f23a075f2308c3117e1c83f477de781"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/density/v/14.0.0-canary.3ab956515.0"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/P3575",13773
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e690639961d587f97146f1f7551ea868"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/statement/P348","14.0.0-canary.3ab956515.0"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/density/-/density-14.0.0-canary.3ab956515.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964261-14B884EF-B47C-46FD-9052-E06A0031093D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
