"subject","predicate","object"
"http://schema.org/issn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/issn","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/identifier"
"http://schema.org/issn","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/ontology/bibo/issn"
"http://schema.org/issn","http://schema.org/contributor","http://schema.org/docs/collab/bibex"
"http://schema.org/issn","http://schema.org/domainIncludes","http://schema.org/CreativeWorkSeries"
"http://schema.org/issn","http://schema.org/domainIncludes","http://schema.org/Blog"
"http://schema.org/issn","http://schema.org/domainIncludes","http://schema.org/WebSite"
"http://schema.org/issn","http://schema.org/domainIncludes","http://schema.org/Dataset"
"http://schema.org/issn","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/issn","http://www.w3.org/2000/01/rdf-schema#label","issn"
"http://schema.org/issn","http://www.w3.org/2000/01/rdf-schema#comment","The International Standard Serial Number (ISSN) that identifies this serial publication. You can repeat this property to identify different formats of, or the linking ISSN (ISSN-L) for, this serial publication."
