"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q902474"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.wikidata.org/prop/qualifier/P1545","76"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.wikidata.org/prop/qualifier/P304","1203"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.wikidata.org/prop/qualifier/P478","57"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/06f61f8526711c3608a87aab82906505cb1b6107"
"http://www.wikidata.org/entity/statement/Q47777573-806E1143-CDBA-4F6F-8A21-E752D10DF57C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
