"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570363","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 25572)"
"http://www.wikidata.org/entity/Q64570363","http://schema.org/description","drawing in the National Gallery of Art (NGA 25572)"
"http://www.wikidata.org/entity/Q64570363","http://www.w3.org/2000/01/rdf-schema#label","Lead Miner's Screen"
"http://www.wikidata.org/entity/Q64570363","http://www.w3.org/2004/02/skos/core#prefLabel","Lead Miner's Screen"
"http://www.wikidata.org/entity/Q64570363","http://schema.org/name","Lead Miner's Screen"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570363-4CB5330F-7FA1-46CC-8DF1-7A8005B2E12F"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570363-D0EF3E73-D7B1-419E-99D1-22DD96FECDD5"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P1476","Lead Miner's Screen"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570363-12BDFA60-EEF9-4BC5-A2A9-C754A07FFAFD"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P2048",35.5
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570363-637AB39F-7433-4781-9A38-2579A56F03FB"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570363-45BD72A4-2360-4272-B7B4-A30DB8FAEF99"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Volem%2C%20Lead%20Miner%27s%20Screen%2C%201940%2C%20NGA%2025572.jpg"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570363-C2ABE907-18E2-400A-9ACB-5855FC3F2565"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P2049",28.1
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570363-C5B19FE5-D837-4F23-9F6F-B93A7FDC09B1"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P571",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570363-D3ECE336-9B42-4D81-802E-53B366F16311"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570363-E3A64E71-9F86-4A1A-900F-9727A084C798"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570363-2689C39D-27C4-4980-838A-1337A32DE94F"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14934005"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570363-06DA5959-7094-40B4-8CE0-548ECE9449F6"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=25572"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570363-66E33D28-E912-4A99-B153-8CF49F6A7A64"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570363-827B9E8F-DE5E-4F18-AB8E-3B2F447BDADE"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570363-5CAA0805-883F-4CAB-A274-BFFC042F8DE9"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570363-952CC89D-9AF8-4C55-885B-A906389D4D5F"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P217","1943.8.13481"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570363-54F3FCAB-A161-4977-B40D-000EC6539B84"
"http://www.wikidata.org/entity/Q64570363","http://www.wikidata.org/prop/direct/P4683","25572"
