"subject","predicate","object"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diocese_of_Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","diocèse de l'Église de Suède"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","stift inom Svenska kyrkan"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","Diözese innerhalb der Schwedischen Kirche"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","bisdom van de Zweedse Kerk"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","diocese within the Church of Sweden"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","diòcesi luterana"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","Ruotsin kirkon hiippakunta"
"http://www.wikidata.org/entity/Q876632","http://schema.org/description","diecéze švédské církve ve Švédsku"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","bisbat de Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Bistum Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","diocèse de Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Skaran hiippakunta"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","diecéze skarská"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Diocese luterana de Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Диоцез Скары"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Skarai egyházmegye"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","diocesi luterana di Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Skara Stift"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Kabiskopan Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Kabiskopan Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Skarai egyházmegye"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","diocesi luterana di Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Bistum Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Skara Stift"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Keuskupan Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Diocese of Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","bisbat de Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Diocese luterana de Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Skaran hiippakunta"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","diocèse de Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","diecéze skarská"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Bisdom Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#prefLabel","Диоцез Скары"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","diocèse de Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","bisbat de Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","diecéze skarská"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Диоцез Скары"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Kabiskopan Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Skara Stift"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Skaran hiippakunta"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Diocese of Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Keuskupan Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Diocese luterana de Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Bisdom Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Bistum Skara"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","Skarai egyházmegye"
"http://www.wikidata.org/entity/Q876632","http://schema.org/name","diocesi luterana di Skara"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P1866","http://www.wikidata.org/entity/statement/Q876632-3CBA5A9E-BBCC-459C-B0C2-F600C958A337"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P1885","http://www.wikidata.org/entity/statement/Q876632-A0BBA548-5380-4BEB-92A6-8065B354DFAA"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P1866","s609"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P1885","http://www.wikidata.org/entity/Q648054"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q876632-9AAF13EC-0EEB-4234-96A3-E01FA527EC05"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P646","/m/07m1sn"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P4820","http://www.wikidata.org/entity/statement/Q876632-D3A5EC02-AD7C-4E96-B744-DA0D6FB33C34"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P4820","division/003000200"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q876632-96932F5C-45A3-46BA-A597-F8A4A2622790"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66818387"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q876632-8E999C8F-51DC-41F9-B73D-951DDF3E04FE"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q876632-13d62499-4c36-8e98-42c0-1a865911c663"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q876632-0B522BD5-D0A2-4BC7-AB7A-6336065DC7D8"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P6375","Skoltorget 1, 53231"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P9943","organization/501197618083"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q876632-92a00662-44e5-2416-88b3-dc48ff61dca4"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q876632-AE956F74-78D2-4715-BFFB-27532DF4032D"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P373","Diocese of Skara"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#altLabel","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://www.w3.org/2004/02/skos/core#altLabel","Skara stift"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q876632-988CDF33-F9E1-4734-9D04-AA7A395D33F6"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q876632-119145B0-5020-42E3-A039-4EFEA0A595D6"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q876632-53D1B4C3-E83A-4B3B-8BE2-A9231E2D595D"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P625","POINT(13.43916667 58.38638889)"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P856","http://www.svenskakyrkan.se/skarastift/"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q25927763"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/P5324","http://www.wikidata.org/entity/statement/Q876632-D32EC770-A11A-48B5-8DC8-50E725CA872F"
"http://www.wikidata.org/entity/Q876632","http://www.wikidata.org/prop/direct/P5324","SE/003000200"
