"subject","predicate","object"
"http://www.wikidata.org/entity/Q4547582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4547582","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/116th_Street_station_(IRT_Third_Avenue_Line)"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/description","New York IRT Third Avenue Line station (closed 1955)"
"http://www.wikidata.org/entity/Q4547582","http://www.w3.org/2000/01/rdf-schema#label","116ème rue"
"http://www.wikidata.org/entity/Q4547582","http://www.w3.org/2000/01/rdf-schema#label","116th Street"
"http://www.wikidata.org/entity/Q4547582","http://www.w3.org/2004/02/skos/core#prefLabel","116th Street"
"http://www.wikidata.org/entity/Q4547582","http://www.w3.org/2004/02/skos/core#prefLabel","116ème rue"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/name","116th Street"
"http://www.wikidata.org/entity/Q4547582","http://schema.org/name","116ème rue"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4547582-76F1B5AF-3F46-4913-8A58-E6528228B9C2"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4547582-A28E1384-0E56-4B0E-BF30-ACE8F18A72DF"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4547582-EFCBDEE1-F426-4D93-9553-9977D7D5991A"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4547582-361d42f3-4349-eed4-7731-d30ab6619336"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P3999",1955-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4547582-085A5C69-F529-40CA-B8CC-337C3412F307"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4547582-311A6370-81FC-4174-80E8-044B42E61B67"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4547582-BC5088B5-F39F-4A90-8B65-DC1C24B0E7AF"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q19952439"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4547582-78EE22D3-BB38-40BB-AEF3-A5DFED4F58A7"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4547582-a082e366-407a-f3a1-53cd-6a8d8cc51209"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4547582-53AAB0B3-F029-4CCC-8D9A-4DA3550F51FC"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P1619",1878-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q4547582","http://www.wikidata.org/prop/direct/P625","POINT(-73.94 40.7981)"
