"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q51330712"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/qualifier/P2093","Landau"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/qualifier/P1545","20"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/qualifier/P304","457"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/qualifier/P478","8"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9d3127571f01245dfcf8324c8fb5197af0e731a"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39422027-FBE59555-58F7-4DC7-9DB1-F77232BE39D0","http://www.wikidata.org/prop/qualifier/P1705","A note on the characteristic response pattern in primary sensory projection cortex of the cat following a synchronous afferent volley"
