"subject","predicate","object"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/description","proteïne in Transcriptional regulator Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/description","microbial protein found in Mycobacterium tuberculosis H37Rv"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/description","бактеріальний білок, наявний у Mycobacterium tuberculosis H37Rv"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2000/01/rdf-schema#label","régulateur de la transcription Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2000/01/rdf-schema#label","Transcriptional regulator Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2000/01/rdf-schema#label","Transcriptional regulator Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2004/02/skos/core#prefLabel","Transcriptional regulator Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2004/02/skos/core#prefLabel","Transcriptional regulator Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2004/02/skos/core#prefLabel","régulateur de la transcription Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/name","régulateur de la transcription Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/name","Transcriptional regulator Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://schema.org/name","Transcriptional regulator Mce1R Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22234937-7054B577-379D-45A1-9114-6EAAD81552F1"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22234937-D626AFAE-72BD-4EAB-83AB-216AFFE981F2"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22234937-992A5B68-7F6E-4AB3-AB89-AB1E6028928C"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22234937-A64069F9-41AC-4EAF-A996-0BCB86154CAF"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22234937-AE29AF75-4E72-4C0A-9ED3-D8DB097B2899"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22234937-7E28B9BC-3E28-4CCC-8E50-7D2F1D49B2E9"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83140844"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797502"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162472"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797505"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24774706"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22234937-3AB2B082-C876-4E96-B643-31FD2B83DD18"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22234937-0E426B2B-05B9-49D9-9470-13E511CE6751"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22234937-C9393A09-8481-471F-9A67-F40189EAF386"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24772574"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778512"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22234937-8995111F-D5FA-4434-80E1-6F2236C8DAB2"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102987"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22234937-C853A423-FB28-4222-9FF5-DFFE21C7E848"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22234937-0BA350CA-B2A8-4B0D-BB69-2CCC8423CACD"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817979"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2004/02/skos/core#altLabel","mce1R"
"http://www.wikidata.org/entity/Q22234937","http://www.w3.org/2004/02/skos/core#altLabel","Rv0165c"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22234937-4FC7B00C-DFB8-48B5-BA36-823855892F58"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22234937-F78DAA8F-DA20-4B6F-AE97-492D02B6FCE4"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22234937-7ADDBFE5-F8A0-4E55-98F0-E98EB22D3D6D"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22234937-FB6A2AB2-4051-4EEF-AF23-67CB78C4DB0F"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22234937-74789915-E3A7-4A21-9669-413A924B6875"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q79G00"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_177700"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P352","Q79G00"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P637","YP_177700"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22273948"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14763010"
"http://www.wikidata.org/entity/Q22234937","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22230133"
