"subject","predicate","object"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/description","дискографія альбомів"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/description","Wikimedia albums discography"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2000/01/rdf-schema#label","àlbum d'U2"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2000/01/rdf-schema#label","albums de U2 par ordre chronologique"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2000/01/rdf-schema#label","U2's albums in chronological order"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2000/01/rdf-schema#label","albumi U2 po kronološkem vrstnem redu"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2000/01/rdf-schema#label","дискография альбомов U2"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2000/01/rdf-schema#label","alba U2 v chronologickém pořádku"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2000/01/rdf-schema#label","albaim de chuid U2 in ord croineolaíoch"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#prefLabel","albums de U2 par ordre chronologique"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#prefLabel","albumi U2 po kronološkem vrstnem redu"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#prefLabel","дискография альбомов U2"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#prefLabel","albaim de chuid U2 in ord croineolaíoch"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#prefLabel","àlbum d'U2"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#prefLabel","alba U2 v chronologickém pořádku"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#prefLabel","U2's albums in chronological order"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/name","àlbum d'U2"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/name","albaim de chuid U2 in ord croineolaíoch"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/name","U2's albums in chronological order"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/name","дискография альбомов U2"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/name","alba U2 v chronologickém pořádku"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/name","albums de U2 par ordre chronologique"
"http://www.wikidata.org/entity/Q64362950","http://schema.org/name","albumi U2 po kronološkem vrstnem redu"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P1754","http://www.wikidata.org/entity/statement/Q64362950-b506b283-4d17-1e87-9251-89437f198e71"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P360","http://www.wikidata.org/entity/statement/Q64362950-f461367b-4c3f-803a-67f7-c9e73f4ca7f1"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P1754","http://www.wikidata.org/entity/Q7591993"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P360","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64362950-ffe91597-4a35-2cd3-38ba-a0921a1d6514"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q64362950-896e9ec8-4811-6beb-bb0a-84c05508d947"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59191021"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q752426"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64362950-6b6b4c08-48ae-b3a6-fcc5-61cec86e33fc"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64362950-6c5c42b1-41c8-eee8-279e-0deff1c498d8"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64362950-4bb22398-48ab-84fd-5d3f-eeed5b93b196"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64362950-53bbbdb3-4fff-9307-700a-e5f30a7ba84a"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64362950-3712ff79-4b81-adb0-830e-320fbde2ef32"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q64362950-b2151b14-4b04-c8b3-c428-29dd50298cbf"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1863430"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1357277"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q478327"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q207662"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q269674"
"http://www.wikidata.org/entity/Q64362950","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q536336"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#altLabel","U2 albums discography"
"http://www.wikidata.org/entity/Q64362950","http://www.w3.org/2004/02/skos/core#altLabel","U2 discography - albums"
