"subject","predicate","object"
"http://www.wikidata.org/entity/Q117287775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117287775","http://schema.org/description","日本の編集技師"
"http://www.wikidata.org/entity/Q117287775","http://schema.org/description","Japanese film editor"
"http://www.wikidata.org/entity/Q117287775","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Imai"
"http://www.wikidata.org/entity/Q117287775","http://www.w3.org/2000/01/rdf-schema#label","今井大介"
"http://www.wikidata.org/entity/Q117287775","http://www.w3.org/2004/02/skos/core#prefLabel","今井大介"
"http://www.wikidata.org/entity/Q117287775","http://www.w3.org/2004/02/skos/core#prefLabel","Daisuke Imai"
"http://www.wikidata.org/entity/Q117287775","http://schema.org/name","今井大介"
"http://www.wikidata.org/entity/Q117287775","http://schema.org/name","Daisuke Imai"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117287775-5815e1e0-45e4-6b5a-cbf6-191790429760"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q117287775-49b74d39-465c-7f7e-92b2-5c41daf59262"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q117287775-F527E4CD-689A-45FA-9251-FA687026F2FC"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q117287775-153143ef-4394-0545-179e-02b1bfcfed42"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q117287775-9327ac90-4d31-ddcf-eec9-630aef287105"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q117287775-a41395a4-4029-9336-a7da-e45f3929f40a"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q117287775-5b18abeb-4b2f-0f78-493d-08b226bf5eb7"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q7042855"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/direct/P12098","1534226"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q11380614"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/direct/P345","nm2176595"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/direct/P4985","145068"
"http://www.wikidata.org/entity/Q117287775","http://www.wikidata.org/prop/direct/P569",1973-01-01T00:00:00Z
