"subject","predicate","object"
"http://www.wikidata.org/prop/P1448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","opisyal na pangalan"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","officiële naam"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ainm oifigiúil"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nem calöfik"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","正式名称"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","တရားဝင်အမည်"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","opisial a nagan"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","албан ёсны нэр"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","официално име"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","Yu'maŋli"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","rəsmi adı"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","سرداری ناں"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nama resmi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ناوی فەرمی"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","virgálâš nommâ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nomber oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nom oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","izen ofiziala"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nome oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","veerǥlaž nõmm"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","officielt navn"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","a̱lyoot a̱gwomna̱ti"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","공식 이름"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","рәсми атамаһы"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","officiellt namn"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","দাপ্তরিক নাম"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","рәсми исем"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名称"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nomber ofisial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","Namey resmi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名稱"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","званични назив"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","virallinen nimi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","zvanično ime"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","offeecial name"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","virralline nimi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","официал тӀвар"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","uradno ime"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ସରକାରୀ ନାମ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","enw swyddogol"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","oficiálny názov"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ꯆꯠꯅꯔꯤꯕ ꯃꯃꯤꯡ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","рәсми исем"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","نام رسمی"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ഔദ്യോഗിക നാമം"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名称"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","oficialus pavadinimas"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","sunan hukuma"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","офіційна назва"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nombri oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","званично име"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nomine official"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名稱"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","официалан цӀе"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","resmiy adı"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","आधिकारिक नाम"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nùmene ufitziale"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","hanow sodhogel"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ਸਰਦਾਰੀ ਨਾਂ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","rasmiy nomi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","رسمی نوم"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nama rasmi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nom oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","isem uffiċjali"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","emri zyrtar"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","opinbert nafn"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","службен назив"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","Ainm oifigeil"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","navê fermî"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nomu ufficiali"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","resmî adı"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","amptelike naam"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","अधिकृत नाव"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","պաշտոնական անվանում"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","επίσημη ονομασία"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","номи расмӣ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","سَرکٲرؠ ناو"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nome ufficiale"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","officiele name"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","расмий аталышы"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","باضابطہ نام"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","oficielne mjeno"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","అధికారిక నామం"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名称"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","offizieller Name"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ชื่อทางการ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nombre oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","zvanični naziv"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nome ufisiałe"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名稱"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ህጋዊ መጠሪያ ስም"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","orúkọ tì íjoba"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","официал нимыз"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","alment navn"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nòm ufizièl"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","официалон ном"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","نام راسمي"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","tên chính thức"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ಅಧಿಕೃತ ಹೆಸರು"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","offiziälle Name"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","официальное название"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ຊື່ທາງການ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","سمية رسمية"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","oficiālais nosaukums"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nomen officiale"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名稱"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ወግዓዊ ስም"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ametlik nimi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","E icinikatek"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","الاسم الرسمي"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","आधिकारिक नाम"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","offisielt navn"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nome oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ოფიციალური სახელი"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","anv ofisiel"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","aha gọọmenti"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nume oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nom officiel"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","Պաշտօնական անունը"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","hivatalos név"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","אפיציעלער נאמען"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","laamu innde"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nome oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","שם רשמי"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","Jina rasmi"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","službeno ime"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","𑂄𑂡𑂱𑂍𑂰𑂩𑂱𑂍 𑂢𑂰𑂀𑂫"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","official name"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ꠅꠚꠤꠡꠤꠀꠟ ꠘꠣꠝ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","almmolaš namma"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ߞߎ߲߬ߠߊ߬ߛߌ߰ ߕߐ߮"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","offisielt namn"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","正式名"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","Offiziellen Naam"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","афіцыйная назва"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","афіцыйны назоў"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","அலுவல் முறைப் பெயர்"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","official name"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名称"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","opisyal a lagyu"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","номи расмӣ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nome oficial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","official name"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","رسمي نوم"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","tekpantlahtolli"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","официаллӑ ят"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","amtelk nööm"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","uofėcēlē šauk"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","resmiy adı"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","offiziellen Numm"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nazwa oficjalna"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","nom ofizzial"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","સત્તાવાર નામ"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","rásmiy atı"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","oficiální název"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","oficiala nomo"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ôficjalne miano"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","නිල නාමය"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","官方名稱"
"http://www.wikidata.org/prop/P1448","http://www.openlinksw.com/schemas/virtrdf#label","ოფიციალური ჯოხო"
