"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.wikidata.org/prop/qualifier/P580",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b6af975b76c4908188077561524d03a9"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.wikidata.org/prop/qualifier/P582",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/31d05f4460f21944c3938eaf0c336006"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d12e3d49cc04fb98e165a761083972e40144e962"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5c5709a3ec58680e7ba7464252e3b65edde0c513"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6831566-BC2BFD03-8611-4240-AB8A-C2607A61CF52","http://www.wikidata.org/prop/statement/P551","http://www.wikidata.org/entity/Q258"
