"subject","predicate","object"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lewin_Bentham_Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/description","ysgrifennwr, gwas sifil (1824-1910)"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/description","Британский колониальный администратор и писатель"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/description","schrijver uit Verenigd Koninkrijk van Groot-Brittannië en Ierland (1824-1910)"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/description","British colonial administrator"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P5632","http://www.wikidata.org/entity/statement/Q6536181-46A94095-C6B4-4EC0-BF5F-31604D63D071"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P5632","920"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","ルーウィン・ベンサム・ボウリング"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Левин Бентам Бауринг"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","列文·邊沁·寶寧"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2000/01/rdf-schema#label","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Левин Бентам Бауринг"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","列文·邊沁·寶寧"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#prefLabel","ルーウィン・ベンサム・ボウリング"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","列文·邊沁·寶寧"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","ルーウィン・ベンサム・ボウリング"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Левин Бентам Бауринг"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://schema.org/name","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6536181-5E7751E5-3916-4D66-BD82-C914B9FC8003"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P646","/m/02qn2l_"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6536181-87C9D188-0F4E-4522-850E-C446E6595CBA"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21074432"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6536181-994A5FA6-2AAB-4D01-BD4B-E9DAD06C06D8"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6536181-4639DB1F-FF6A-4EAB-AEB1-3CC76CC6064B"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6536181-5401D7E1-7758-498B-A474-882B82063065"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56255880"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bentham%20Bowring.jpg"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6536181-45FD371E-991E-41AB-AAEE-7B55D42CEB0A"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14947476"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6536181-357cd397-88eb-4ce5-a417-062f9d5030c7"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P373","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.w3.org/2004/02/skos/core#altLabel","Lewin Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q6536181-6B1D77FB-2845-4513-9318-CFC79902A82D"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6536181-37EC2D06-55E1-4227-9C5B-9F6E61250F76"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6536181-4e2f50d5-eb68-4d05-8ea4-0adb8250f8f1"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q6536181-47441026-D46D-498C-BFE7-60ACD22AFD80"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6536181-87C37330-DA37-4C33-9EF0-7304888F44AF"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q6536181-9739fb05-46f0-e11d-7e38-be43ddfc4da7"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q6536181-F0C3D2C4-2662-4EE3-ACE5-508CDE2D5D28"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q6536181-FFF0148E-6388-423D-9974-418FFA71DD1D"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6536181-8ABAB47F-3401-4DEC-90DF-8BDF84287189"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q6536181-C2E2470F-BE06-4E57-AE3D-164A1941ECE8"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q6536181-81C6C7B1-FA5A-4F57-A134-2AC8C584C0F0"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6536181-616D40DB-C23F-4DFD-9CB4-CF7734CBC610"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q6536181-6E27DBDC-2941-44E2-A7E5-13AE54AB1083"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q6536181-7ADF382C-1D08-4B0F-9F51-9761DA0DF377"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q6536181-23D51FCB-0D1A-433D-9E2E-A11E9D1F162B"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q6536181-b0b9ce81-df9b-4f30-9ec5-50ff0fded697"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q6536181-2066D9F7-E605-418C-8930-4997AEB5E805"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6536181-4F01E0FB-3EFC-43D8-92E9-1285EB18D91A"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q6536181-F79B8B85-7D4D-43AD-8651-8197822ECF14"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q6536181-81CDB04E-6AC9-43F6-96F9-65BFFF34A642"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6536181-e74eb884-0eea-491a-a1c9-49974d35bb6a"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q6536181-14D76BD8-B72B-4B9B-ABC4-71F2A0AA52D1"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q6536181-5BB9A848-9FD7-4226-BEA5-7B64DCA6FE30"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q6536181-794616CE-44F8-4D33-924D-9584F2980F4D"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P5298","http://www.wikidata.org/entity/statement/Q6536181-8B0501A9-7D1B-4869-9B4B-B5A2D7DFE8F6"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6536181-3600FDB1-C7E4-4737-8985-1AA81A3DDEFC"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6536181-54B24BA5-62D9-4FED-AF0D-66972B456010"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q6536181-20421119-55AF-4AD1-8B55-AAECA20CF020"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q6536181-A5F31963-FC21-4574-813E-2BF57A4FA475"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q6536181-586557C5-5DE3-4311-BA7F-A8C65D8FA909"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6536181-575E977A-FA87-4B34-9CAE-B3894EDE669A"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q6536181-1752455A-907C-4467-8061-52DBB17DA359"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p132317117"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01985434"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/43625497"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1055231609"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n98923214"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/07542956X/id"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4704840A"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/97063"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P1006","132317117"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q212238"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P12458","538820"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P1559","Lewin Bentham Bowring"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P1816","mp100798"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P1871","cnp01985434"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P213","0000000084483249"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P214","43625497"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q332508"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P227","1055231609"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P244","n98923214"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76187788"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P2600","6000000027966063529"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P269","07542956X"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P3029","F70032"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P3368","2158571"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q6104903"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P3430","w60w8sf5"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P3762","136837"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P4638","p59093.htm#i590927"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P5298","12071048"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P569",1824-07-15T00:00:00Z
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P570",1910-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P648","OL4704840A"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P7704","agent/base/97063"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P7859","lccn-n98923214"
"http://www.wikidata.org/entity/Q6536181","http://www.wikidata.org/prop/direct/P8189","987007452166105171"
