"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/P577",2021-07-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fa12e5715c50c7fbc546642e94f7701a"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52640dd7e99cfc410bb43aab80f9a6a20512ad67"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/app-check-interop-types/v/0.1.0-canary.d56ab5cc1"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/P3575",2993
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/44dbca4a9cb2da73fb8229aa83df95a9"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/statement/P348","0.1.0-canary.d56ab5cc1"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/app-check-interop-types/-/app-check-interop-types-0.1.0-canary.d56ab5cc1.tgz"
"http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
