"subject","predicate","object"
"http://www.wikidata.org/entity/Q27104248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","ķīmisks savienojums"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","composto chimico"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kemisk forbindelse"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","хімічнае злучэнне"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","senyawa kimia"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","composé chimique"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","Kompozé chimik"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","konposatu kimiko"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","রাসায়নিক যৌগ"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kemia kombinaĵo"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemische verbinding"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemická sloučenina"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","χημική ένωση"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","związek chemiczny"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","compus chimic"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","хімічнае злучэньне"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","komponim kimik"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemická zlúčenina"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","compost químic"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","хемиско соединение"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","תרכובת"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","compuesto quimico"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","compositum chemicum"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kediad kimiek"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemiese verbinding"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","conposto chìmego"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","രാസസം‌യുക്തം"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","composito chimic"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","keemiline ühend"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","gemyske ferbining"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","compuestu químicu"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","مركب كيميائي"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","химическое соединение"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kemiallinen yhdiste"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","کیٖمیٲیی مُرَکَب"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","component quimic"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","cumpostu chìmicu"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kjemisk sambinding"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kemična spojina"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","kemiala kompozajo"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","cyfansoddyn cemegol"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/description","химично съединение"
"http://www.wikidata.org/entity/Q27104248","http://www.w3.org/2000/01/rdf-schema#label","ornitinat"
"http://www.wikidata.org/entity/Q27104248","http://www.w3.org/2000/01/rdf-schema#label","ornithinate"
"http://www.wikidata.org/entity/Q27104248","http://www.w3.org/2004/02/skos/core#prefLabel","ornitinat"
"http://www.wikidata.org/entity/Q27104248","http://www.w3.org/2004/02/skos/core#prefLabel","ornithinate"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/name","ornitinat"
"http://www.wikidata.org/entity/Q27104248","http://schema.org/name","ornithinate"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27104248-A816EC06-200A-49CD-8D74-7756ED6AE634"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-9C935D66-11A2-4848-B201-0D0DAE39DC26"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-AB9A2B9A-5C93-4AFB-A6D8-2BF44B4BD411"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-C009660F-34E5-4C4E-BEC5-1A633135BFD7"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-4D2B31A8-B42C-487D-9CA4-669EB278B07F"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-706E2261-04B5-4BF5-BE98-DD8D2E135F75"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-85ABAE4F-2D3A-4FDA-A10D-3B7E70DA4748"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-964756DA-576C-4C2C-91B8-568DEC8BFB60"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-E2F2CE1D-F6CD-445B-B264-F0C1A05CE846"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-E92D8FF7-B243-402F-BA72-9D5CFD32C7E2"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-08E646DB-2970-4053-8F51-8F79EBDE5105"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-28AEC5CC-628B-48CD-96E3-67D3A4846239"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-3F2EE605-C002-400F-930A-A90795D78DE7"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27104248-4412EEB1-56AC-4219-B43D-94FECDA2CD05"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113145171"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21105317"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22276199"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22290525"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q14859897"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21140249"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21109141"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21101887"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22276296"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22276473"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21130973"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21109140"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22276198"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22276288"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27104248-FF50F777-33D9-4DFD-A776-E887F17E6B7B"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11173"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P11089","http://www.wikidata.org/entity/statement/Q27104248-48D901A2-E720-49B2-AD6C-9666C937EE9B"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P1578","http://www.wikidata.org/entity/statement/Q27104248-5F134699-74F7-4587-B681-83020DF15F53"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q27104248-A5E8A4C0-3FFA-42C6-9FA0-8E654D589BB4"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q27104248-8CD6AEB9-F11B-4C1F-896D-79AAF088CAF7"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q27104248-A9E60C3B-5D5F-416E-AAA2-195B4374EC6A"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q27104248-AEA8E379-ED2A-4341-962C-3C6D6D382632"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q27104248-3C765E11-D995-49B6-A47F-2976841C3D0B"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q27104248-FDA15925-36DB-4FFC-8F88-7E6F37F27F2D"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q27104248-4ACAEED6-EAF2-4015-9FBE-905B28E54E2A"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/4573857"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5460253"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_32964"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P11089","1103314"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P1578","1242186"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P233","C(CC(C(=O)[O-])N)CN"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P234","InChI=1S/C5H12N2O2/c6-3-1-2-4(7)5(8)9/h4H,1-3,6-7H2,(H,8,9)/p-1"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P235","AHLPHDHHMVZTML-UHFFFAOYSA-M"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P274","C₅H₁₁N₂O₂⁻"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P661","4573857"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P662","5460253"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P683","32964"
"http://www.wikidata.org/entity/Q27104248","http://www.w3.org/2004/02/skos/core#altLabel","ornithine anion"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q27104248-A2E12DF6-EBBE-4CA3-B1F9-738CCC1FFDD5"
"http://www.wikidata.org/entity/Q27104248","http://www.wikidata.org/prop/direct/P2067",131.082053
