"subject","predicate","object"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/description","němski nastawk w: Die Gartenlaube (1885), čo. 52"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/description","german article in Die Gartenlaube, 1885, no. 42-52"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/description","nimski nastawk w: Die Gartenlaube (1885), c. 52"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/description","Artikel in: Die Gartenlaube, 1885, Heft 42-52"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/description","redactioneel artikel in Die Gartenlaube (1885), nr. 52"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q116769927-C3954D3E-844E-4BEB-8121-A81B957D26FA"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q116769927-3799B055-5EE4-4535-8C55-FE98AC034861"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/2000/01/rdf-schema#label","Edelweißkönig (Roman)"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/2000/01/rdf-schema#label","Edelweißkönig"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/2000/01/rdf-schema#label","Edelweißkönig"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/2004/02/skos/core#prefLabel","Edelweißkönig"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/2004/02/skos/core#prefLabel","Edelweißkönig"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/2004/02/skos/core#prefLabel","Edelweißkönig (Roman)"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/name","Edelweißkönig"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/name","Edelweißkönig"
"http://www.wikidata.org/entity/Q116769927","http://schema.org/name","Edelweißkönig (Roman)"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q116769927-6264FA9F-065C-4273-B5C2-8CD643CC4FC8"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q77475"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q116769927-F97F8EF0-73C8-4EE5-8649-B12EF30AC4CD"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P1476","Edelweißkönig (Roman)"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-13C45915-7777-4FA8-A070-10097E2F8304"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-10474876-B1FB-4854-BE51-6C88DB924843"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-4F9EAC2A-0EA3-4376-AE16-11C9B055294C"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-335A5B53-E4E7-425A-8880-A650D87E2C1F"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-217183C5-0711-4759-87C4-750F14A4B737"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-AAB3F327-38C1-4D01-A464-C0F0A713DC57"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-83638185-0932-4911-97AD-B238F88339AB"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-85163F80-0568-406E-8DAE-2C8C4B2D6DFD"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-C87299D3-DDCB-42F6-B0ED-68D51FFFB398"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-BB7DEB4D-F7A1-43F0-A2A5-1A7F9A11113A"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-B2B08D7E-DF24-49D3-8903-A339C3688524"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q116769927-FBE58837-FCB7-421B-9C16-0534AC96F850"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","842–847"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","865–871"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","734–741"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","773–779"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","805–811"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","717–722"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","681–686"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","789–795"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","753–760"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","825–832"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P304","697–704"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116769927-13590943-1043-4154-A8F2-04FC19CC8B0E"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q191067"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q116769927-C1CA6FDD-7A00-423C-AE13-99EBC171BEFC"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q655617"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-1E8988F8-107A-4EDA-B053-648EE383048E"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-AD53359D-CBD6-4E6B-BFC8-0177AFE6174F"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-C94B10BA-74AE-4A16-A4A8-CD230452C6B6"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-2ED313F8-6D32-4572-A90B-1D49BC0EBD1E"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-462C0518-ED4A-40E5-9E8C-26FC55EC8A68"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-6EB99746-BBF5-4E1E-AB71-FF7A133BFDCD"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-700057DA-A4E2-49A6-933B-F7E103B7F9F7"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-7DC677A8-DEBB-43DF-8802-C4425F5B48B1"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-8F7D0BAF-B7D3-4A6B-A9E0-C071E5338B1B"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-A730236F-20F2-4BD3-80D5-E4E898C8B440"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q116769927-AC9085BE-7BE6-404F-869A-29833B035325"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","43"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","50"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","48"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","42"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","44"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","45"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","52"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","46"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","49"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","47"
"http://www.wikidata.org/entity/Q116769927","http://www.wikidata.org/prop/direct/P433","51"
"http://www.wikidata.org/entity/Q116769927","http://www.w3.org/2004/02/skos/core#altLabel","Edelweißkönig"
