"subject","predicate","object"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28561932","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q28561932","http://schema.org/description","білок ссавців, наявний у пацюка сірого"
"http://www.wikidata.org/entity/Q28561932","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q28561932","http://schema.org/description","proteïne in Choline kinase alpha"
"http://www.wikidata.org/entity/Q28561932","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q28561932","http://schema.org/description","mammalian protein found in Rattus norvegicus"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2000/01/rdf-schema#label","Choline kinase alpha"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#prefLabel","Choline kinase alpha"
"http://www.wikidata.org/entity/Q28561932","http://schema.org/name","Choline kinase alpha"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28561932-BB872E09-970C-492B-A2C6-0F5415719941"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28561932-FE8E7529-C598-4B24-94E6-DF6A968BCCCD"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24726164"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28561932-4E135B45-8527-44DB-A394-AD98DD9B8F7E"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q28561932-3296740A-A2C6-41E7-96E1-89D1321A1F8A"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q184224"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-115B03C6-3A4C-46BE-A9F3-685149D7E544"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-3217ADC5-8A40-422C-B106-E575B32BC07A"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-57E7E981-63A6-4FD2-A30D-02B091B18C46"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-78B16D5E-A780-4136-9AEA-1C1BC54A6AC2"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-BACE2F97-6B92-4602-AB75-8972C3A945B1"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-CC174687-C1A8-410E-8AB1-73C70FE3485C"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-C30911B6-EA7D-435F-A334-65C067BE5B55"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-CE01E869-D20C-422C-B81E-AC29C18CF124"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28561932-CE690FA6-F461-4E5E-AC9C-20B5829C747D"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21102316"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14762996"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14913507"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859830"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21102317"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q28561932-99E26D89-0450-4FA9-A20A-0DE390C7CFB0"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#altLabel","Chka"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#altLabel","CHETK-alpha"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#altLabel","choline kinase R"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#altLabel","EK"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#altLabel","choline kinase alpha"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#altLabel","ethanolamine kinase"
"http://www.wikidata.org/entity/Q28561932","http://www.w3.org/2004/02/skos/core#altLabel","CK"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q28561932-640B7AB2-98FF-4646-95F2-7DE3E5E025C4"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-B89C4AE5-9886-47E8-B127-7E8355735820"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-A9F8F599-99A0-4563-9F8B-428BA116E00A"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-8C7316E2-8702-4418-8765-F54EE7259999"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-857F81E8-F38D-40D9-AD83-44E522BE2EE5"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-50E384AB-848C-480B-8867-907C07F9A178"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-2F6E59C7-2B05-410F-A778-FB72AFFFDFEC"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-F216A79E-CD6E-4644-AC24-A36B65317B01"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-DE6A6D06-E888-4321-A4C3-067C5F79BEBE"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-C80DFB23-18EC-4B3D-B3C5-A48CE08F171A"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-C61EE13B-3E74-4ABE-A390-2B73630C9BA0"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28561932-C7D0B859-782F-4499-B9F6-AEEA432F3330"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-0B474836-E699-4A03-96B3-111C65B6B225"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-56C96B82-B29F-4400-8307-C5402C2DD70B"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-B6250874-B5DD-4418-A0E9-F85DFAB3D920"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-7B70BE06-1D56-4557-95BB-7176AC96B28E"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-BEE65F6E-F275-420F-953D-3EBFCEB15C60"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-E5C0B836-DCE2-4209-8942-7A1E76FC79DD"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-E6B5EBEA-3D54-43EE-AFFC-596C8F1B786B"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-E84A9C99-A300-4D2A-A45A-21A218A99CBF"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-DD3B179E-52CF-4AF2-84F3-E7213123C98D"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28561932-F777EF6B-7DD9-44C7-8271-D435560C9DEB"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q28561932-0758A1A3-6749-444B-B138-586A338C767F"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28561932-28F5470B-5F13-437E-94EB-C8F6AC4B4804"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28561932-4115669F-4A9E-4AF2-8992-A902E825BCEB"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q28561932-BE51CAB5-4DA9-4B9E-8E79-1236F04B5AB7"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q01134"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_058823"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_038959032"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_038959040"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_038959024"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_038959050"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_038959042"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_038959045"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_001385515"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_006230769"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_008758312"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_006230770"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P352","Q01134"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_006230769"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_038959045"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_006230770"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_038959050"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_038959040"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_038959042"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","NP_058823"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_038959024"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_038959032"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","XP_008758312"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P637","NP_001385515"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14330803"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2792936"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14913508"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21102318"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21102319"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863663"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22273660"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22276012"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14905002"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q24392910"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000022824"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000088950"
"http://www.wikidata.org/entity/Q28561932","http://www.wikidata.org/prop/direct/P705","ENSRNOP00000023020"
