"subject","predicate","object"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121091807","http://schema.org/description","(пам. 1690-я) падваявода полацкі"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/2000/01/rdf-schema#label","Раман Шышка"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/2000/01/rdf-schema#label","Roman Szyszko"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/2004/02/skos/core#prefLabel","Раман Шышка"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Szyszko"
"http://www.wikidata.org/entity/Q121091807","http://schema.org/name","Раман Шышка"
"http://www.wikidata.org/entity/Q121091807","http://schema.org/name","Roman Szyszko"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121091807-0d00c7d4-4c40-9299-9c54-484ebd3eabd7"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q121091807-2e5b1675-4268-e3f3-9d6b-156f4a7e4b78"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q3333484"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/2004/02/skos/core#altLabel","Раман Цімафеевіч Шышка Ставецкі"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/2004/02/skos/core#altLabel","Рамаш Шышка Ставецкі"
"http://www.wikidata.org/entity/Q121091807","http://www.w3.org/2004/02/skos/core#altLabel","Раман Цімафеевіч Шышка"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q121091807-ef5e6272-4aab-f9b9-304c-86e646a0a24a"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q121091807-dc01e75a-40d8-0a5d-ea90-baee312140a3"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q121091807-06cf9a1c-41bb-d02a-16ed-3745019d16d5"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121091807-1aa3acb9-448c-1ac5-bbfd-26cb16fa0e07"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121091807-68263550-4e84-16dd-ff7e-5a20cc877501"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121091807-a2063ea6-440c-fa95-65ea-73bb50007849"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q121091807-e889cf43-4504-32cf-b262-03bea15b337d"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q121091807-cc33ed20-41f9-d1d1-5925-97c39a63a0e9"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q121091807-8da3c565-4663-828c-89b2-1aa24e7fa8fd"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q121091807-c1316375-4912-068e-e1e2-f6efbace26bc"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q124411422"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q121080535"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q98407864"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q67139897"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q124338924"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q100591176"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q104527333"
"http://www.wikidata.org/entity/Q121091807","http://www.wikidata.org/prop/direct/P570","nodeID://b197141"
