"subject","predicate","object"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/23rd_Street_station_(IRT_Sixth_Avenue_Line)"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","Station on the former IRT Sixth Avenue Line (closed 1938)"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2000/01/rdf-schema#label","23ème Rue"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2000/01/rdf-schema#label","23rd Street"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2000/01/rdf-schema#label","23丁目駅"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2000/01/rdf-schema#label","23街車站"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2004/02/skos/core#prefLabel","23丁目駅"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2004/02/skos/core#prefLabel","23街車站"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2004/02/skos/core#prefLabel","23ème Rue"
"http://www.wikidata.org/entity/Q4631693","http://www.w3.org/2004/02/skos/core#prefLabel","23rd Street"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/name","23rd Street"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/name","23丁目駅"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/name","23街車站"
"http://www.wikidata.org/entity/Q4631693","http://schema.org/name","23ème Rue"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4631693-5BE073E2-35C6-4AAA-BF48-C54A7F48D128"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q4631693-9C1DA89C-A44D-4CE8-B550-4BE4D70A1482"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4631693-41BF89BB-5D6C-4561-9C34-B9A47908FB56"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Characteristic%20Sidewalk%20Newsstand%20New%20York%20City.jpg"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4631693-15A5E4BF-DF3C-45DF-A826-818D0DB7F758"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4631693-AC0C551F-4E75-4977-941B-B63847FC7C8B"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b5pjflv0"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P2671","/g/11b5pjflv0"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4631693-777a09f4-4900-aa4f-25b8-3f98bf7efd18"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P3999",1938-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4631693-D2BB00D8-F5B4-472E-90C6-9214DEA44C15"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4631693-DBECDC52-6791-4B8B-B87B-5C48C1A4B44C"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4631693-65D32D95-DDE7-4F18-9B10-782D9D77C2B3"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q4631693-AB7798C7-B00A-44FC-8B01-CEBE4B26769B"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q4631693-F05B3B29-A84A-4C71-8BE2-A3F6D3C4D98C"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4631693-0C6C29E9-6375-4C22-ABC9-6A14831AE85C"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P11693","5553981244"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4631693","http://www.wikidata.org/prop/direct/P625","POINT(-73.9928 40.7429)"
