"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorija na Commonsu"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategori"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","roinn-seòrsa Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Saachjobb op Wikkimehdija Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategori di Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kulupu sitelen pi lipu Komon"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-Kategorie"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategory up Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons kategorija"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","гурӯҳ дар Викианбор"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ردهٔ ویکی‌انبار"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons category"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Викиҗыентыктагы төркем"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoría en Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Վիքիպահեստի կատեգորիա"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ვიკისაწყობის კატეგორია"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","కామన్స్ లోని వర్గం"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commonscategorie"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategoriya Commonsê"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ꠇꠝꠘ꠆ꠔꠣꠔ ꠍꠛꠤꠘ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","thể loại ở Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorija tal-Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorie na Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","гурӯҳ дар Викианбор"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategoria di Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","קאמאנס קאַטעגאריע"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons category"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","کاتݢوري کومنﺱ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享资源分类"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategori"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria de Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ߞߐߡߐ߲ ߦߌߟߡߊ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoría en Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","பொதுவகப் பகுப்பு"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享資源分類"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-Kategorie"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategoryjŏ Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria de Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorija na Zajedničkom poslužitelju"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Викилармехь категори"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","категорија на Остави"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","catigurìa di Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","تلمبار رج"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","کامنز وېشنيزه"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Ортаққор санаты"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","پۆلی کۆمنز"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","കോമൺസ് വർഗ്ഗം"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategoria"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategori di Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","تصنيف كومنز"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ਕਾਮਨਜ਼ ਸ਼੍ਰੇਣੀ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Wikicıyıntıqta törkem"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria in Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","कमन्स श्रेणी"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categuria in Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","катэгорыя ў Вікісховішчы"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategoria ti Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享資源分類"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categori Comin"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Jamii ya vitu vya kawaida"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-eko kategoria"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","pubu Commons ni"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","이 주제를 다루는 공용 분류"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons kategoriyası"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorya sa Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","কমন্স বিষয়শ্রেণী"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享资源分类"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","категория в Общомедия"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Ẹ̀ka Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-Kategorie"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","catagóir Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Викиҗыентыктагы төркем"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ಕಾಮನ್ಸ್ ವರ್ಗ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons kategorisi"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Викимилектә категория"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commonsi kategooria"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","κατηγορία στα Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","קטגוריה בוויקישיתוף"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Ngalaba commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategory"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategori"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","کشمیر"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","維基共享類"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","कॉमन्स वर्ग"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategoria në Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享資源分類"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","katigori for Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categorie la Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons категориясы"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","категорія Вікісховища"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","catégorie Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","کامَنٕز زٲژ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategorii"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","catégorie de wikipedia commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","කොමන්ස්හි ප්‍රවර්ගය"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Kategoriya ning Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategória"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ကွန်မွန်းစ် ကဏ္ဍ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategória na Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Викиларма чура оагӀат"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorio di Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","категорија на Остави"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria no Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","કોમન્સ શ્રેણી"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorija na Commonsu"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategorie"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Vikitekos kategorija"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","کامنز گٹھ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategoriija"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","कमन्सयागुु पुचः"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategori Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategoria Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commonscat"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享資源分類"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","катэгорыя на Вікісховішчы"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Ուիքիպահեստի ստորոգութիւն"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-kategori"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorija v Zbirki"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","klass Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons turkumi"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Kategorie op Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","sokajy Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategoriya Commonsê"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorija na Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-Kategorie"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoría de Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons category"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Kategoriya Commonsi"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享资源分类"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","категорија на Ризницата"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ვიკიოწკარუეშ კატეგორია"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-luokka"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","କମନ୍ସ ଶ୍ରେଣୀ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","コモンズのカテゴリ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategorija na Ostavi"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享资源分类"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Vikianbar kateqoriyası"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","rummad eus Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Komuneja kategorio"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","категория на Викискладе"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","kategori ing Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-Kategorie"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons category"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","تصنيف بتاع كومونز"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Ntlawa wa Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","कॉमन्स श्रेणी"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ذخائر کا زمرہ"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","共享资源分类"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","ڪامنز زمرو"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Kommonsişi kategori"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria apud Communia"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","หมวดหมู่คอมมอนส์"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-Kategori"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria su Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons flokkur"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","categoria do Commons"
"http://www.wikidata.org/prop/direct/P373","http://www.openlinksw.com/schemas/virtrdf#label","Commons-luokka"
