"subject","predicate","object"
"http://www.wikidata.org/entity/Q2442636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2442636","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse gemeenteraadsverkiezingen 2002"
"http://www.wikidata.org/entity/Q2442636","http://www.w3.org/2000/01/rdf-schema#label","2002 Dutch municipal elections"
"http://www.wikidata.org/entity/Q2442636","http://www.w3.org/2004/02/skos/core#prefLabel","Nederlandse gemeenteraadsverkiezingen 2002"
"http://www.wikidata.org/entity/Q2442636","http://www.w3.org/2004/02/skos/core#prefLabel","2002 Dutch municipal elections"
"http://www.wikidata.org/entity/Q2442636","http://schema.org/name","2002 Dutch municipal elections"
"http://www.wikidata.org/entity/Q2442636","http://schema.org/name","Nederlandse gemeenteraadsverkiezingen 2002"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q2442636-274402db-488a-4509-43dd-30d9eeefb201"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct/P585",2002-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q2442636-5F7A35BA-24A5-41E4-8E91-07A8446168F6"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q2442636-C9B25A6F-CC5B-4C6B-A89B-7A2F79D9948B"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2442636-CDE244A5-B34A-42A8-8077-03BD4B5A9183"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q113665046"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q3096676"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q152450"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2442636-f1ef7b7b-45f7-35c1-1844-d88d2f13c3e7"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2442636-9BB696AD-97EB-4896-922D-78C5AFF86EA7"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1221634l"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct/P2671","/g/1221634l"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/P541","http://www.wikidata.org/entity/statement/Q2442636-C174F435-FF90-4E70-BF7C-032212B9AF92"
"http://www.wikidata.org/entity/Q2442636","http://www.wikidata.org/prop/direct/P541","http://www.wikidata.org/entity/Q708492"
