"subject","predicate","object"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q210999-885402b9-4534-6ea1-4c25-a3045bf9fbc2"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7867"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychiatric_hospital"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","Ruhsal veya akıl rahatsızlıkları olan insanların tedavisi için açılan hastaneler"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","специализированная больница для лечения лиц с психическими расстройствами"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","ιατρική μονάδα που ειδικεύεται στη θεραπεία ψυχικών διαταραχών"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","hôpital spécialisé dans le traitement des troubles mentaux"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","miejsce leczenia chorych psychicznie"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","hospital especializado en el tratamiento de las enfermedades mentales"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","eritasun psikikoak dituzten pertsonak artatzen dituen ospitale mota"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","болница специјализованa у лечењу озбиљних менталних поремећаја"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","精神障害・精神疾患・依存症・睡眠障害・不安障害・認知機能障害を主な診療対象とする診療科"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","hospital treating serious mental disorders"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","בתי חולים בהם האישפוז הוא למטרת טיפול פסיכיאטרי"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","spital i specializuar në trajtimin e çrregullimeve të rënda mendore"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","bolnica specijalizirana za terapiju mentalnih poremećaja"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","Helseinstitusjon for pasienter med psykiske lidelser"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","establecemento sanitario especializado no tratamento de doenzas mentais"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","spezialisiertes Krankenhaus zur Behandlung psychischer und psychosomatischer Erkrankungen"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","ospedale specializzato nella cura dei disturbi mentali"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","enhet för sjukvård vad gäller psykiska störningar"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","mielenterveyden häiriöistä ja sairauksista kärsivien henkilöiden hoitoon keskittynyt sairaala"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","спецыялізаваная бальніца для лячэння псіхічна хворых"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","专门用来治疗精神病患者的医院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","nemocnice léčící vážné duševní poruchy"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","hospital especializado em psiquiatria"
"http://www.wikidata.org/entity/Q210999","http://schema.org/description","artikel daftar Wikimedia"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P10022","http://www.wikidata.org/entity/statement/Q210999-868d3611-4617-12c4-9f97-b48eaba21dcd"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P10022","manicomio"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","정신병원"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","بیمارستان روانپزشکی"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","pszichiátriai klinika"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiátralaš buohcceviesu"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","психиатрична болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","duševna bolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiatrisk sjukehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Ospedal psichiatregh"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Psîkolojiya klînîkê"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiatrisk sykehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","психіатричний заклад"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Ruhi xəstəxana"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","پسیکۆلۆژیا کلینیکێ"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psihiatrična bolnišnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiatrisâš pyecceiviäsu"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Psychiatrische Klinik"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiáhtralasj skihppijviesso"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","精神科病院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","rumah sakit jiwa"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","bệnh viện tâm thần"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Psixiatriya shifoxonalari"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiatrinen sairaala"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","مستشفى الأمراض النفسية"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","mentalsjukhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","rumah sakit jiwa"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psychiatric hospital"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","spital psikiatrik"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","психиатрическая больница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Psîkolojiya klînîkê"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","בית חולים פסיכיאטרי"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psychiatrická nemocnice"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Ruh ve sinir hastalıkları hastanesi"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psühhiaatriahaigla"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","псіхіятрычная бальніца"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psychiatrysk sikehûs"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","ψυχιατρείο"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Psihiatriskā slimnīca"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","hospital psiquiàtric"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiaatraž puõccipõrtt"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","dinalengo huusa"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Blázinec"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","психијатријска болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","szpital psychiatryczny"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","hôpital psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","ospitale psikiatriko"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","spital de psihiatrie"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","دارالنفسیات"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","duševna bolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","душевна болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psychiatrisch ziekenhuis"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psykiatrisk hospital"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","Geðspítali"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psikiatria hospitalo"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","psihijatrijska bolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","ospedale psichiatrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2000/01/rdf-schema#label","मानसिक चिकित्सालय"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psychiatrysk sikehûs"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Blázinec"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Psixiatriya shifoxonalari"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","spital de psihiatrie"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Ruhi xəstəxana"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","психиатрическая больница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiaatraž puõccipõrtt"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiatrisk hospital"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","ospitale psikiatriko"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Geðspítali"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Psîkolojiya klînîkê"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","психијатријска болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","dinalengo huusa"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","精神科病院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","rumah sakit jiwa"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","duševna bolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psikiatria hospitalo"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiatrisk sjukehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","rumah sakit jiwa"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiatrisk sykehus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Psihiatriskā slimnīca"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","душевна болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","hôpital psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","پسیکۆلۆژیا کلینیکێ"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psihijatrijska bolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","pszichiátriai klinika"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Psychiatrische Klinik"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Ruh ve sinir hastalıkları hastanesi"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psychiatrisch ziekenhuis"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiátralaš buohcceviesu"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Ospedal psichiatregh"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psühhiaatriahaigla"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","психиатрична болница"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","bệnh viện tâm thần"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","정신병원"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","duševna bolnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","психіатричний заклад"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","ospedale psichiatrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","mentalsjukhus"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","hospital psiquiàtric"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","مستشفى الأمراض النفسية"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psihiatrična bolnišnica"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","دارالنفسیات"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiatrisâš pyecceiviäsu"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiáhtralasj skihppijviesso"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psychiatric hospital"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","spital psikiatrik"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","Psîkolojiya klînîkê"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","मानसिक चिकित्सालय"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psykiatrinen sairaala"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","بیمارستان روانپزشکی"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","ψυχιατρείο"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","בית חולים פסיכיאטרי"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","psychiatrická nemocnice"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","псіхіятрычная бальніца"
"http://www.wikidata.org/entity/Q210999","http://www.w3.org/2004/02/skos/core#prefLabel","szpital psychiatryczny"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psychiatrysk sikehûs"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","душевна болница"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiaatraž puõccipõrtt"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","психіатричний заклад"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psychiatric hospital"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","dinalengo huusa"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","rumah sakit jiwa"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","bệnh viện tâm thần"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","精神科病院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","spital psikiatrik"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psikiatria hospitalo"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","मानसिक चिकित्सालय"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Psixiatriya shifoxonalari"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","rumah sakit jiwa"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","duševna bolnica"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Psîkolojiya klînîkê"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psihijatrijska bolnica"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","mentalsjukhus"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","בית חולים פסיכיאטרי"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","pszichiátriai klinika"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","مستشفى الأمراض النفسية"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiátralaš buohcceviesu"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Blázinec"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","بیمارستان روانپزشکی"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","психиатрическая больница"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psühhiaatriahaigla"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","szpital psychiatryczny"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiatrisk hospital"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","spital de psihiatrie"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","псіхіятрычная бальніца"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","ψυχιατρείο"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Psihiatriskā slimnīca"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","精神科醫院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","hôpital psychiatrique"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","duševna bolnica"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Ruhi xəstəxana"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Geðspítali"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psihiatrična bolnišnica"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psychiatrisch ziekenhuis"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiatrisâš pyecceiviäsu"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","hospital psiquiàtric"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","психијатријска болница"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiáhtralasj skihppijviesso"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psychiatrická nemocnice"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiatrinen sairaala"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","精神科医院"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Ospedal psichiatregh"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","ospedale psichiatrico"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","ospitale psikiatriko"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","پسیکۆلۆژیا کلینیکێ"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","정신병원"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Ruh ve sinir hastalıkları hastanesi"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Psychiatrische Klinik"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","Psîkolojiya klînîkê"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","دارالنفسیات"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiatrisk sjukehus"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","psykiatrisk sykehus"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","психиатрична болница"
"http://www.wikidata.org/entity/Q210999","http://schema.org/name","hospital psiquiátrico"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q210999-5660e277-87a2-4111-803b-3e16807598f2"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q210999-C0EB412E-7D6C-478C-9CB8-9C9F2330F898"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P12385","hospital-psiquiatric"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1296","0241022"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q210999-1F1645EF-61B6-4E09-921E-5CA30B2EF675"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P646","/m/09np_"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q210999-6E433413-2315-4C02-9E2D-3591C44627FA"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q210999-BC8F37F7-66F2-477F-A622-BF6C1B2D316D"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5844","http://www.wikidata.org/entity/statement/Q210999-b2ef3f36-4322-7b43-58f5-bace001902f1"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5844","http://www.wikidata.org/entity/statement/Q210999-c9306e66-4a47-54b6-98e9-3cf47fb78e00"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q210999-8D4998C7-9AC6-4438-AE9C-3AC969BEC410"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q210999-a355800f-434e-c392-974d-170da579ad3e"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/03752065-n"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P5844","manicomio"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P5844","frenocomio"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P691","ph250753"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P8814","03752065-n"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q210999-15d1ef08-46f8-3f12-0918-8b1567e626f2"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1391390"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q210999-87565A1C-829B-4B55-8B75-D00D207E5BE8"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1417","topic/psychiatric-hospital"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q210999-C42238B5-FBFD-4C11-9D6D-9E6E924BA275"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#S.ASYL"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P2452","S.ASYL"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P920","http://www.wikidata.org/entity/statement/Q210999-489f8aed-4ab4-5b52-878c-3534ef0129d8"
