"subject","predicate","object"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","identificador de la GEC"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","identifiant d'un sujet dans la version sur Internet de la Grande Encyclopédie catalane"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","identificativo di un argomento nella Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","alphabetischer Identifikator für einen Eintrag in der Großen katalanischen Enzyklopädie"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","identifier for an item in the Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","идентификатор в базе данных Большой каталанской энциклопедии"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","مُعرِّف عُنصر في الموسوعة الكتالونية الكبرى"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","ідэнтыфікатар элемэнту ў Вялікай каталянскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","identificador de un elemento en la Gran Enciclopedia Catalana"
"http://www.wikidata.org/entity/P12385","http://schema.org/description","ідентифікатор у базі даних Великої каталанської енциклопедії"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12385-AE6FE181-4328-4109-ACDF-C254B1F4BDB9"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1296"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Вялікай каталянскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana identifikatzailea"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana -tunniste"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","код Большой каталанской энциклопедии"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","Grup Enciclopèdia Catalana-identificatiecode"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Великої каталанської енциклопедії"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","identificativo Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","identificador de la Gran Enciclopedia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","Große-Katalanische-Enzyklopädie-Kennung"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","identificador Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","identifiant Grande Encyclopédie catalane"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","カタルーニャ大百科事典ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","Gran Enciclopèdia Catalana-ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","identificador na Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف الموسوعة الكتالونية الكبرى"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","カタルーニャ大百科事典ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Enciclopèdia Catalana identifikatzailea"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Enciclopèdia Catalana -tunniste"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Enciclopèdia Catalana ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","код Большой каталанской энциклопедии"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Вялікай каталянскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de la Gran Enciclopedia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","Grup Enciclopèdia Catalana-identificatiecode"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Grande Encyclopédie catalane"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Великої каталанської енциклопедії"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","identificador na Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف الموسوعة الكتالونية الكبرى"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Enciclopèdia Catalana-ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#prefLabel","Große-Katalanische-Enzyklopädie-Kennung"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","カタルーニャ大百科事典ID"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","Gran Enciclopèdia Catalana-ID"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","код Большой каталанской энциклопедии"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","identificador Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","ідентифікатор Великої каталанської енциклопедії"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","identifiant Grande Encyclopédie catalane"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","Große-Katalanische-Enzyklopädie-Kennung"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","identificativo Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","Grup Enciclopèdia Catalana-identificatiecode"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","identificador de la Gran Enciclopedia Catalana"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","Gran Enciclopèdia Catalana identifikatzailea"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","Gran Enciclopèdia Catalana -tunniste"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","identificador na Gran Enciclopèdia Catalana"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","ідэнтыфікатар Вялікай каталянскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","Gran Enciclopèdia Catalana ID"
"http://www.wikidata.org/entity/P12385","http://schema.org/name","مُعرِّف الموسوعة الكتالونية الكبرى"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P12385"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12385-70BCDD69-C851-4A3C-B124-B7114C4C72D4"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12385-9023C8DA-7162-4CD1-A605-7C4CFDFDDD0C"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12385-FC1BDFFF-64E2-4F17-8D85-F0F2ECDF4775"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7880"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1492"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7312"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12385-BEA083B5-620D-440E-AF0F-67E635E85F9E"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12385-C6316243-738C-413C-A007-D1558E1743BF"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55452870"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P12385-79242CC1-A58F-4AC4-9F82-0EC4BEAEBA49"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q2664168"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P12385-9f69b28f-4318-6ef2-6d06-5554b4ab61b7"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P12385-71bb2a59-47ec-fe99-f725-2fd7f9013d37"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P12385-de03f6ae-4125-e69b-cb43-4f53df6582a7"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P12385-ECC8F8A4-9535-4449-A5F7-B5EA7F72F6E0"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q228"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P12385-474A4BDD-F94B-478D-9FFA-04E6D5160419"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1896","https://www.enciclopedia.cat"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/P12385-62C6526E-2216-4A84-8C45-8B7FFE118D64"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q234963"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P12385-E795011C-F360-4E1D-9E88-0D17E3E46441"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1793","^[a-z]+(\-[a-z0-9]+)*$"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P12385"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P12385"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","identifiant Gran enciclopèdia catalana"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","GEC ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","код GEC"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","identificativo GEC"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","カタルーニャ大百科事典識別子"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","identificador GEC"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","GEC"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор GEC"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","GEC-ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","identificador na GEC"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","код БКЭ"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","Gran Enciclopèdia Catalana ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","identificador GEC"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор Большой каталанской энциклопедии"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","GEC ID"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор БКЭ"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","GEC-identificatiecode"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Вялікай каталёнскай энцыкляпэдыі"
"http://www.wikidata.org/entity/P12385","http://www.w3.org/2004/02/skos/core#altLabel","ID GEC"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P12385-36064B66-32D2-4EBE-9AF8-B840FAE4F1FE"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P12385-2208E2AC-0A3C-48E0-A0D6-DA526C87A76A"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P4354","https://www.enciclopedia.cat/cerca/gec?search_api_fulltext=$1&field_faceta_cerca_1=All"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P4876",500000
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P12385-FC78FCB8-1F83-4D02-BA26-6C76885C2757"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q6926493"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P12385-6A70018C-964E-4E0C-A7C0-0845212133C3"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P12385-AE944310-36FD-4341-9F3B-3E559D5AB73F"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P10726","nodeID://b587689"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P12385-23955460-7B35-4224-B513-F4D0B0FE4FD1"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q18696256"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P12385-98597242-4E04-476B-8571-ED120D346DDE"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P12385-03B1E33F-EB86-4A1B-94DA-6D0EEF99C329"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P1630","https://www.enciclopedia.cat/gran-enciclopedia-catalana/$1"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?enciclopedia\.cat\/gran-enciclopedia-catalana\/([a-z]+(?:\-[a-z0-9]+)*)"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-DD399FF9-56ED-429D-8AEC-26A2C17E06CE"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-321B5914-764F-45EC-8E1E-1EEB06E7E273"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-2a9579ed-4dc8-fd4a-2e0e-788569d274df"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-21135813-413f-0961-d1fd-f92839928763"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-8D87E3B8-4670-4C03-A499-546D7F953A05"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-63a32123-42d9-306c-df48-0afc6b800c5f"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-cb9d5667-423a-5459-09ea-ab7b3e36d2cc"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-B4D1D0EF-91D6-4975-BE61-987195DBB93C"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-FC453AEE-7CA0-4102-8385-A3B5E6D8846B"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12385-FB252540-1B8F-4758-881F-9E370041C7AB"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P12385-2C9983C6-9D5F-4191-A0DE-49738F747944"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P12385-F23119AC-005E-43C9-A7C3-957CA24D369A"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q55819106"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Gran_Enciclopèdia_Catalana_ID"
"http://www.wikidata.org/entity/P12385","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P12385-2C51CAE1-F79B-4C33-BFEB-96DDEA584645"
"http://www.wikidata.org/entity/P12385","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q2664168"
