"subject","predicate","object"
"http://www.wikidata.org/entity/Q91802482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91802482","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q91802482","http://schema.org/description","article scientifique publié en 2018"
"http://www.wikidata.org/entity/Q91802482","http://schema.org/description","наукова стаття, опублікована у вересні 2018"
"http://www.wikidata.org/entity/Q91802482","http://schema.org/description","scientific article published on 27 September 2018"
"http://www.wikidata.org/entity/Q91802482","http://schema.org/description","artículu científicu espublizáu en setiembre de 2018"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q91802482-71ECD44D-AFAD-4DE7-8AD7-372971B94F14"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P577",2018-09-27T00:00:00Z
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91802482-C1DC66BC-AABB-443D-8933-A2A0D5055AF8"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91802482-C168A412-2F96-4E99-A2EF-9FE0A2853A15"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91802482-A6160224-D7DB-4915-8D86-CC92CCC01222"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91802482-4E21C81C-D017-4DCE-806D-9B0E59DC5644"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91802482-1BBF5667-29B9-4BFE-9691-65D07FC5D8F7"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91802482-24A97964-C158-42A3-AFA2-DDC2702B9F01"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P2093","Wai Kit Chu"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P2093","Vishal Jhanji"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P2093","Kwok Ping Chan"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P2093","Mingzhi Zhang"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P2093","Di Cao"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P2093","Sze Qin Tan"
"http://www.wikidata.org/entity/Q91802482","http://www.w3.org/2000/01/rdf-schema#label","Continuous exposure of nicotine and cotinine retards human primary pterygium cell proliferation and migration"
"http://www.wikidata.org/entity/Q91802482","http://www.w3.org/2000/01/rdf-schema#label","Continuous exposure of nicotine and cotinine retards human primary pterygium cell proliferation and migration"
"http://www.wikidata.org/entity/Q91802482","http://www.w3.org/2004/02/skos/core#prefLabel","Continuous exposure of nicotine and cotinine retards human primary pterygium cell proliferation and migration"
"http://www.wikidata.org/entity/Q91802482","http://www.w3.org/2004/02/skos/core#prefLabel","Continuous exposure of nicotine and cotinine retards human primary pterygium cell proliferation and migration"
"http://www.wikidata.org/entity/Q91802482","http://schema.org/name","Continuous exposure of nicotine and cotinine retards human primary pterygium cell proliferation and migration"
"http://www.wikidata.org/entity/Q91802482","http://schema.org/name","Continuous exposure of nicotine and cotinine retards human primary pterygium cell proliferation and migration"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91802482-64EDD4BD-73FC-434E-B45E-C21D158D9A57"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91802482-31D63B3B-E189-41F3-A829-440213A282D5"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91802482-C39AB91D-ADD5-410C-B5C8-AA2C54EF310C"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114408229"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56991294"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q38548202"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q91802482-F1586E14-B4B5-4502-8F92-E75CB4E285D8"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P1476","Continuous exposure of nicotine and cotinine retards human primary pterygium cell proliferation and migration"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q91802482-62D6753A-FAE6-4D09-B90B-7CD5726343AC"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P304","4203-4213"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91802482-FD18384C-F270-4E47-A5C1-55FB18AE5518"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91802482-F76270B6-125D-47B4-8FE2-2F17ECF926CB"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q91802482-3A88E601-3AB9-463D-92C4-22BC7BAA9982"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1862972"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q189092"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q91802482-B6FF2CDD-EF3E-4508-9ECA-9A2DB42E3AB4"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/30260034"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P698","30260034"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q91802482-944FA0DE-F0B7-4CA1-9345-7D65977D2578"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q6294917"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q91802482-14DB7415-97C1-4650-B729-C7B679E70BB4"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q91802482-BC92CE5A-963E-4D16-BC54-8A56CB1F6D24"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P478","120"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q91802482-BC456A4C-F4F3-4A5E-8154-BF6DED88A701"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/JCB.27707"
"http://www.wikidata.org/entity/Q91802482","http://www.wikidata.org/prop/direct/P356","10.1002/JCB.27707"
