"subject","predicate","object"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q48320-ADBD8A3B-A2CA-446D-8C01-A43AC84A432F"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q48320-a0bd7fcb-4d91-5226-0a50-d07b039b76ed"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2003","kobecity"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2003","my.sweet.kobe"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q48320-4E40C754-3546-411B-B139-B7D420582D27"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P8313","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobe"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","város Japánban"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","kota di Jepang"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","prif ddinas prefecture Hyōgo, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","miasto w Japonii"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","glavni grad prefekture Hyōgo, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","日本兵庫縣嘅首府"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","renivohitra Prefektioran'i Hyōgo, Japon"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","сталіца прэфектуры Хего, Японія"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","hoofstad van die prefektuur Hyōgo, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","일본 간사이의 정령지정도시"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","hovedstad Hyogo Prefecture, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","જાપાનના હાઇગો પ્રીફેકચરની રાજધાની શહેર"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","japanesch Metropol"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","hoofdstad van de Japanse prefectuur Hyogo"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","cidade na província de Hyogo , no Japão"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","兵庫県の県庁所在地である市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","עיר ביפן"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","شهری در ژاپن"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","cidade capital da prefectura de Hyōgo, Xapón"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","belt fil-Ġappun"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","πόλη της Ιαπωνίας"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","นครและเมืองหลวงของจังหวัดเฮียวโงะ ประเทศญี่ปุ่น"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","capital city of Hyogo Prefecture, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","kabiserang lungsod ng Hyōgo Prefecture, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","città del Giappone, capoluogo della prefettura di Hyōgo"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","日本的都市"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","столица на префектура Hyōgo, Япония"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","miestas Japonijos Hiogo prefektūroje"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","glavno mesto prefekture Hyogo na Japonskem"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","ville japonaise, capitale de la préfecture de Hyōgo"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","जपानच्या हायगो प्रीफेक्चरची राजधानी"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","thành phố thủ phủ của tỉnh Hyōgo, Nhật Bản"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","residensstad i Hyōgo prefektur, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","日本兵庫縣首府"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","Hyōgo prefektuuri pealinn Jaapanis"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","ciutat i municipi de la prefectura de Hyogo"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","город Японии, административный центр префектуры Хиого (Хёго)"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","Япунстан шәһәре"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","hlavné mesto prefektúry Hyogo, Japonsko"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","कोबे जापानी खिलौना नागरी के नाम से विख्यात हैं"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","ஜப்பானின் ஹைகோ ப்ரிஃபெக்சரின் தலைநகரம்"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","مدينة في محافظة هيوغو اليابانية"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","ciudad en la prefectura de Hyogo, Japón"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","главни град префектуре Хиого, Јапан"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","japanische Metropole"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","Yaponiyanın Hyōgo Prefekturasının paytaxtı"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","pilsēta Japānā, Hjogo prefektūras administratīvais centrs"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","capital city of Hyogo Prefecture, Japan"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","capitala prefecturii Hyōgo, Japonia"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","Japonya'nın 6. büyük şehri"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","Japoniako Hyōgo prefekturako hiriburua"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","sídlo v prefektuře Hjógo v Japonsku"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","pääkaupunki Hyōgon prefektuuri, Japani"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","urbo en la gubernio Hiogo  de Japanio"
"http://www.wikidata.org/entity/Q48320","http://schema.org/description","ibu kota Prefektur Hyōgo, Jepun"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q48320-711f4096-483b-9071-1c2f-286d0eab6390"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe%20Montage.jpg"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kôbe-chhī"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","کوبے"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Κόμπε"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","कोबे"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Lungsod ng Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","कोबे"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神戸市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","كوبه"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe (kapital sa prepektura)"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe (lidn)"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobeo"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Κόμπε"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","ਕੋਬੇ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","โคเบะ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Կոբե"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神戶"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","கோபே"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神户市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","কৌবে"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","کوبے"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobė"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","ကိုးဘေးမြို့"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","كوبه"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","کۆبێ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","고베시"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","කෝබේ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobé"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","కోబే"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","کوبه، هیوقو"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","کوبه، هیوگو"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","کوبه"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","קובה"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","ಕೋಬ್"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","കോബെ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神户市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","કોબે"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","神户市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","კობე"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2000/01/rdf-schema#label","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","ကိုးဘေးမြို့"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神户市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","კობე"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kóbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","קובה"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","کوبه"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","كوبه"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੋਬੇ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","کوبے"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","கோபே"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe (kapital sa prepektura)"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","کۆبێ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe (lidn)"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kôbe-chhī"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神戸市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","고베시"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神户市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Κόμπε"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","کوبه، هیوقو"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神户市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","โคเบะ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","کوبه، هیوگو"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Lungsod ng Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#prefLabel","కోబే"
