"subject","predicate","object"
"http://www.wikidata.org/entity/Q108819010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q108819010-CEC4B266-A1C9-453D-B379-F9372544BF94"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P577",2021-01-29T00:00:00Z
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-2046561D-5A0F-4692-9E38-5B4A5D437BE5"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-1A0CA80D-630B-4126-9712-68D21DB9B817"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-62C5ED15-1DEF-4724-9FBA-CB7CEE41D81B"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-4B7A679D-CFE5-4A7A-A6EC-F084134B59D5"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-3FE6F2E4-DBD6-42A3-822E-FD441331CEC4"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-2DC3B3C8-04CA-4E47-9F7C-D32D85FCF3E4"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-3338EE91-7FCC-4B9E-A6FF-8C1E2476D693"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-DC84802F-B1A2-4850-846D-3A96CF188ECC"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-B133E526-B133-4DCA-8CAF-BF8A1BE7578F"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q108819010-ADF7EF4A-2939-40A2-BF0E-D54F4C9B01B1"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Long H. Nguyen"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Sebastien Ourselin"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","David A. Drew"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Somesh Selvachandran"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Benjamin Murray"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Thomas Varsavsky"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Christina Hu"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Kerstin Kläser"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Lorenzo Polidori"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P2093","Anna May"
"http://www.wikidata.org/entity/Q108819010","http://www.w3.org/2000/01/rdf-schema#label","Changes in symptomatology, re-infection and transmissibility associated with SARS-CoV-2 variant B.1.1.7: an ecological study"
"http://www.wikidata.org/entity/Q108819010","http://www.w3.org/2004/02/skos/core#prefLabel","Changes in symptomatology, re-infection and transmissibility associated with SARS-CoV-2 variant B.1.1.7: an ecological study"
"http://www.wikidata.org/entity/Q108819010","http://schema.org/name","Changes in symptomatology, re-infection and transmissibility associated with SARS-CoV-2 variant B.1.1.7: an ecological study"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-1A58D4BD-C44D-49F7-9EE7-3626FA8F7848"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-1E630930-0987-4646-9A3E-DF5358A03DCC"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-137DB34B-CA90-4E2F-A7C0-B7A0E790995F"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-14BF21F3-C5C0-4CCC-B133-BB931416DDF5"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-0BE29C7C-FB00-4E44-A172-D71FBC70BEEB"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-12C757E8-E551-4E1A-8DFB-B014D535F8CA"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-B85EE3EC-559E-4856-954A-863CC0AF306E"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-75BBCA20-7A29-42DD-92D5-DDCD7CF8F2D4"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-83161592-40BF-4268-AFB9-93885E054218"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-4222D091-F702-41D7-AABE-BC5125BF008A"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-3D582646-A465-4EDC-A17A-808B97D11ED1"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-DFACE063-C0CF-4735-9D64-73D34DF7D1A1"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q108819010-E11C936F-E329-48D6-82FD-002A0AE01D83"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q63919092"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88778847"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57014250"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q39182739"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q47503701"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q41597866"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q32439146"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q95625108"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q94551497"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59682752"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57943577"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q42575769"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q104563305"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108819010-1836E633-D854-4003-B995-BBAC676D2B70"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P1476","Changes in symptomatology, re-infection and transmissibility associated with SARS-CoV-2 variant B.1.1.7: an ecological study"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108819010-15A714DA-3877-4392-B74F-FFFF0ACCE877"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q580922"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108819010-5ea4c8b7-4d86-523c-9e4e-1ab0ecb57c15"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q104376647"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q108819010-9D1B5D6E-1D12-4994-8E2D-4B87EF6DCA87"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1101/2021.01.28.21250680"
"http://www.wikidata.org/entity/Q108819010","http://www.wikidata.org/prop/direct/P356","10.1101/2021.01.28.21250680"
