"subject","predicate","object"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q67409-34A246EF-96AC-4DBF-AEA7-90D1EB6CF14C"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8313","Christian_Karl_Josias_von_Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Charles_Josias_von_Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","archéologue, humaniste, théologien et diplomate prussien"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","tysk diplomat"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","uomo politico e scienziato (1791 - 1860), socio dell'Accademia delle Scienze di Torino dal 1854"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","دیپلمات آلمانی"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","tysk diplomat"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","escritor"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","tysk diplomat"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","gwleidydd, deallusyn, diplomydd (1791-1860)"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","German diplomat and scholar (1791-1860)"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","preußischer Botschafter"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","немецкий учёный, археолог, дипломат и государственный деятель"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","Duits diplomaat"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","tysk diplomat"
"http://www.wikidata.org/entity/Q67409","http://schema.org/description","دبلوماسى من مملكه بروسيا"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P5632","http://www.wikidata.org/entity/statement/Q67409-DC2919C0-04C6-4E68-BD31-4C53E45CACF8"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P5632","1044"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","クリスティアン・カール・ヨシアス・フォン・ブンゼン"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","كريستيان تشارلز يوشيا فون بنسن"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","克里斯蒂安·卡尔·约西亚斯·冯·本森"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Христиан Карл Йосиас фон Бунзен"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","クリスティアン・カール・ヨシアス・フォン・ブンゼン"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","كريستيان تشارلز يوشيا فون بنسن"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Христиан Карл Йосиас фон Бунзен"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","克里斯蒂安·卡尔·约西亚斯·冯·本森"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Христиан Карл Йосиас фон Бунзен"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","克里斯蒂安·卡尔·约西亚斯·冯·本森"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","كريستيان تشارلز يوشيا فون بنسن"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","クリスティアン・カール・ヨシアス・フォン・ブンゼン"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://schema.org/name","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q67409-126CB663-D4E5-4AC8-A580-C233B74E992A"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q67409-3ec3e52d-099a-454d-b04b-5134db8e2a1a"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q67409-76350FE7-2AD0-46AC-8F2D-66CFAD991D28"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P12385","christian-karl-josias-bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1296","0012817"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q67409-C2A33BC6-75F1-4CFB-A5A2-1728B8756543"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P646","/m/01f45f"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q67409-68F6615A-DACA-41C8-8033-4827874F9FB4"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18001597"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-7431889C-BEDA-4505-A298-6F1C69104F12"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-74BB0872-FF7B-406B-AE07-1D614B482457"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-67D20F3E-0FCA-4FC0-94CB-5D2CC8E66940"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-3EAEECDB-1505-4E3F-B317-60B3D58799B0"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-52F978ED-7C74-47AD-A7B3-421AB09EF883"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-34BB6B8F-00BD-4D60-A11A-472B4AF1DFED"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-32868289-E2FD-430D-BE4F-76AB665409B6"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-0ad0a37f-4155-76df-2de7-dabb72f76f7a"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-0046FD4A-2BD6-4A5B-8873-7ED0D88C1E18"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-EF8B8777-49D2-4827-81D3-F5C1C78AC751"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-CBD5E580-52F0-4DF7-B6D6-419D4C91FFC5"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-C5E3C96B-F1B9-41EF-A48C-398AFE27F8DD"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q67409-C5F9D88A-71FE-4BF2-A81C-E6B11731ED59"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q67409-D1815FE7-63CB-423A-BA82-7E199BDFE60A"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q67409-B2B06CEB-69F7-4094-90A8-DE67DF28D750"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q67409-1B19017D-209D-4AB7-851E-D24E9B2910F5"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q67409-BBF0AD1B-286F-47BA-958D-024958255356"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19036877"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19211082"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20089963"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Christian%20karl%20josias%20von%20bunsen.jpg"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P691","uk2008335176"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q67409-D80E0B36-6070-4B08-865D-EF55A1C5B8A4"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52382875"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8081","http://www.wikidata.org/entity/statement/Q67409-7126AB34-CF6D-437B-A598-3DD273B582B2"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8081","K003-725-9"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q67409-B1596299-E8D5-4018-8A24-8FBA01756D36"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P1417","biography/Christian-Karl-Josias-Freiherr-von-Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q67409-DB6CAA45-B369-42EF-B573-A4CC493A214B"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q67409-92723C50-B500-478E-BCAC-C2EAE68B25F9"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q67409-A10E1163-4F43-43FF-9064-EC3E07F8559E"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8636","B/bunsen-christian-karl-josias"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P8947","42355"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P9097","12419873"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P4342","Karl_Freiherr_von_Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3389","http://www.wikidata.org/entity/statement/Q67409-79429D11-3F61-4698-A694-15E6C3AC6BBF"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P3389","http://www.wikidata.org/entity/statement/Q67409-465de2d9-4300-2012-e812-c24de438a557"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P3389","von-bunsen-christian-carl-josias"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P6300","http://www.wikidata.org/entity/statement/Q67409-E768E04F-2F21-49CE-8BF7-F6F37D8E153D"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P6300","Bunsen_Christian"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P2018","http://www.wikidata.org/entity/statement/Q67409-33097C51-FB32-44A8-8C72-6E93A334BFD7"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P2018","P-Bunsen.Christian.Karl.Josias"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q67409-B5051FB6-A590-444A-81A5-09A3CD812E13"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/direct/P373","Karl von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Carl von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Baron von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian J. Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","クリスティアン・ブンゼン"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Chr. K. J. von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian C. Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Charles Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Carl Josias Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Charles"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Karl Baron von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian K. von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian C. von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Carl Christian Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Karl Josias Freiherr von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Karl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Karl von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","クリスティアン・フォン・ブンゼン"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Karl Josias"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Karl Josias, Baron von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Karl Josias Freiherr von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Bunsen, Christian Carl Josias von"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Christian Carl Josias von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.w3.org/2004/02/skos/core#altLabel","Carl J. von Bunsen"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q67409-1310AEC7-AE97-4FB7-8A34-0261DF33722B"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q67409-4C276BEA-0ACC-49FE-A3D8-38E20CA8D51A"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q67409-545A6306-4661-42F6-AA6B-98E53F71263A"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q67409-B797E61E-6750-43EA-9F6F-FB907828831B"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q67409-2EBF4644-9363-49AF-BF74-6F569C17533A"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q67409-5aac9cd4-4214-d30b-c3aa-60b3027d07ca"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q67409-5042F7EB-2F39-4844-BAAF-F2E7076041FB"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q67409-F0CB1718-96CF-4460-BC74-31B3527745F5"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q67409-c363a23d-49a9-a173-3cad-259183dc04d5"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q67409-A0DD78BA-4A57-40D1-8567-7DA824ABB9EF"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q67409-584950F5-E99F-4EEA-8395-C62813D55B28"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q67409-33509282-1E51-42AD-9495-3C9220A30F90"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q67409-91dbb922-400b-ebb7-52d5-165fad9c472f"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q67409-67CDE73A-EAD0-4E01-819A-654C3DC36F7F"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q67409-3F1C84ED-6359-477D-9AEB-AAE2E6518B16"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q67409-783CAAB9-D501-4513-A978-3375ECA72287"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q67409-5C292381-11E5-48B0-B1E4-3524CB27E28D"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q67409-0D5633D3-F33B-4D99-B88B-BEFD5B669968"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q67409-EEF1AEBE-04D9-4DD0-A53A-B9457BD8FC48"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q67409-39BB979D-ED0F-4A8D-BB6E-CBB4191496C8"
"http://www.wikidata.org/entity/Q67409","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q67409-583b2a11-5eae-42a2-9058-15628e961b08"
