"subject","predicate","object"
"http://www.wikidata.org/entity/Q118718530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118718530","http://schema.org/description","plaat 0261 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118718530","http://schema.org/description","plate 0261 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118718530","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118718530-D8B80F3D-3806-41A8-BD65-93DAC08AEE86"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P577",1822-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118718530","http://www.w3.org/2000/01/rdf-schema#label","Plate 0261, Flora Batava (KB), volume 4"
"http://www.wikidata.org/entity/Q118718530","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0261, Flora Batava (KB), deel 4"
"http://www.wikidata.org/entity/Q118718530","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0261, Flora Batava (KB), deel 4"
"http://www.wikidata.org/entity/Q118718530","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0261, Flora Batava (KB), volume 4"
"http://www.wikidata.org/entity/Q118718530","http://schema.org/name","Plate 0261, Flora Batava (KB), volume 4"
"http://www.wikidata.org/entity/Q118718530","http://schema.org/name","Plaat 0261, Flora Batava (KB), deel 4"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118718530-D5C4BA23-51C5-4884-A073-7B918E59263E"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118718530-E0499043-13F9-4D6A-94F4-B3931B7DDDFA"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118718530-C652DF08-4B93-439A-98F0-E99B7991C559"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P1476","Poa aquatica"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P1476","Water Beemd-gras"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118718530-A656EF37-0E63-4A7F-8B38-EDE51C25AA64"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118718530-1DEDA893-F77A-4411-8816-BB2A1D27C194"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118718530-87B2C671-05DD-4794-AD70-A4358FFE09FF"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118718530-25A669A8-0DF0-42CE-96A8-2D8B4C8A51A5"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118718530-D0E9C546-157C-46A0-B292-4E5105987ED1"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Poa%20aquatica%20%28modern%3DGlyceria%20maxima%29%20-%20Pl0261%20-%20FloraBatava-KB-v04.jpg"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118265260"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/04/met_tekst/0261.htm"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118718530-18AFE613-7E59-4F9E-99CA-4913C8CB0724"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q161879"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118718530-D63F7405-C2B8-41C8-A061-532D2D14EE1A"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q161879"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118718530-343437D3-4223-4512-AC39-CE11BE3DC080"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118718530-D13D3E2A-FFC8-4813-90E9-566704FEEF3C"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava04/page/13/zoom/3/lat/-68.46379955520322/lng/-47.98828124999999"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118718530-8A8E10C3-6985-4D1B-9953-439EF2766BDD"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118718530-065C81B5-2343-4EC7-AC9F-F923DEEE0433"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118718530-625A3EFD-0757-4EF9-9E70-4C044EDB7A6F"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118718530-5F3CB9A3-8DB3-4477-BE89-18F6A44CDA62"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118718530-275976F7-E285-49AB-AB6D-999E8C1B8555"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118718530-8D444EE5-0EBB-448F-80D7-1E2FA38F58EE"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 4, Plaat 0261)"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118718530-80FF5C94-BB6C-49A5-9566-67F17619142A"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118718530-7E852466-B962-4907-BA88-18F8CCF710DE"
"http://www.wikidata.org/entity/Q118718530","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
