"subject","predicate","object"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q3153865-a0045924-44c7-6e5a-4d84-cb7364bb2476"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q210272"
"http://www.wikidata.org/entity/Q3153865","http://schema.org/description","procédure administrative française de recensement exhaustif des richesses culturelles du pays"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2000/01/rdf-schema#label","Ĝenerala inventaro de la kultura heredaĵo"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2000/01/rdf-schema#label","General inventory of cultural heritage"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2000/01/rdf-schema#label","General inventory of cultural heritage"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2000/01/rdf-schema#label","Inventaire général du patrimoine culturel"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2000/01/rdf-schema#label","Splošni inventar kulturne dediščine"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#prefLabel","Inventaire général du patrimoine culturel"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#prefLabel","Splošni inventar kulturne dediščine"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#prefLabel","General inventory of cultural heritage"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#prefLabel","Ĝenerala inventaro de la kultura heredaĵo"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#prefLabel","General inventory of cultural heritage"
"http://www.wikidata.org/entity/Q3153865","http://schema.org/name","General inventory of cultural heritage"
"http://www.wikidata.org/entity/Q3153865","http://schema.org/name","Splošni inventar kulturne dediščine"
"http://www.wikidata.org/entity/Q3153865","http://schema.org/name","Ĝenerala inventaro de la kultura heredaĵo"
"http://www.wikidata.org/entity/Q3153865","http://schema.org/name","General inventory of cultural heritage"
"http://www.wikidata.org/entity/Q3153865","http://schema.org/name","Inventaire général du patrimoine culturel"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3153865-BBF9EE86-DC11-4386-A50D-9310BE0678DE"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3153865-929f1461-453d-0271-7485-c37ecb59de9c"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3153865-15f89019-49b2-1041-7488-da7342403366"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3153865-D9053BE3-C4BC-490C-9DAB-F04FA7918E89"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3153865-010AA184-82A3-40F4-84E0-0201F5CB325E"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15097084"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q170584"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q327333"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P691","ko2017960510"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P691","ko2007248523"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3153865-2ae15bcd-4c0e-9dd4-bddc-196c46f9deff"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3153865-70b51d5b-4a84-91e4-a974-ef549895b5d9"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18013783"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3153865-B8F40024-C4E1-4A8F-A403-118C0304A8F5"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121_5yq3"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P2671","/g/121_5yq3"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3153865-ada691ca-4dfb-8196-2ea7-1e7ff95248a1"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P571",1964-03-04T00:00:00Z
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#altLabel","Service régional de l'inventaire"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#altLabel","Inventaire Général du Patrimoine Culturel"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#altLabel","Inventaire général"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#altLabel","inventaire général du patrimoine culturel"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#altLabel","IGPC"
"http://www.wikidata.org/entity/Q3153865","http://www.w3.org/2004/02/skos/core#altLabel","Inventaire général des monuments et richesses artistiques de la France"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3153865-650D6829-D66A-483E-AFFE-FF889E0DF803"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3153865-22b1be25-0deb-4732-868c-ee96ac6b1379"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3153865-A5E8CBDF-2A96-4E0D-8581-A5F5F7DFCEB1"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3153865-a53c9747-4f14-52c2-eb8f-081fbb15ba96"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/130011568"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3153867"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P214","130011568"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P8189","987011257491905171"
"http://www.wikidata.org/entity/Q3153865","http://www.wikidata.org/prop/direct/P856","http://www.inventaire.culture.gouv.fr/"
