"subject","predicate","object"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","3D engine používaný v počítačových hrách"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","motor de renderizado 3D"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","Spiel-Engine"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","grafikmotor"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","motore di rendering 3D"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","scene-oriented, real-time, open-source, 3D rendering engine"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","moteur 3D libre multiplate-forme"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","Графический движок"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/description","Oyunlar ve uygulamalar Hob Kenshi Rebel Galaxy Rebel Galaxy Outlaw Rigs of Rods Roblox (2014'e kadar) Running with Rifles Scrap Mechanic (2016'a kadar) Shadows: Heretic Kingdoms Torchlight Torchlight 2 Zombie Driver"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","Enjin Axiom"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","Ogre3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","اوگر (موتور بازی)"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","오거 엔진"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE (oyun motoru)"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2000/01/rdf-schema#label","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","Enjin Axiom"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","오거 엔진"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","Ogre3D"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","اوگر (موتور بازی)"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE (oyun motoru)"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://www.w3.org/2004/02/skos/core#prefLabel","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE (oyun motoru)"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","오거 엔진"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","اوگر (موتور بازی)"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","Ogre3D"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","Ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","OGRE"
"http://www.wikidata.org/entity/Q1073498","http://schema.org/name","Enjin Axiom"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1073498-97189E30-6212-411C-B7C1-206DF6227596"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P646","/m/056c7z"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P5360","http://www.wikidata.org/entity/statement/Q1073498-6156c0a4-4047-8079-1db3-8c6396784f22"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P5360","3d-engine-ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1073498-851141DC-7351-47A1-8D8D-D0FB8FCCFC67"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1073498-ee4fa7af-4f05-328a-d224-88d0e557bf1e"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1073498-38b5df53-4038-602b-c8f2-6ded69d50312"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1073498-57b173b3-4caa-9c45-a311-cce4c60a39af"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1073498-C4BA557D-0F8F-4DD7-B26B-350EF30A1C7B"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/OGRE%20screenshot%2001.png"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q506883"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q188860"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q193564"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q355134"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q1073498-986543C7-5922-4A66-B2A2-34BCCEFF04B7"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q176953"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P1073","http://www.wikidata.org/entity/statement/Q1073498-d47400e9-4a68-4413-9830-3f723e54d837"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q105863399"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P2209","http://www.wikidata.org/entity/statement/Q1073498-E47F7F19-692C-4004-A8B6-D25C4010ED86"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P2209","ogre"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P2078","http://www.wikidata.org/entity/statement/Q1073498-c152d7d9-47c5-eb62-9159-fb0a8f12b54a"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q1073498-26758fca-4802-0011-475a-2362ff712418"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q1073498-283e4b80-4108-34ec-7a1d-48077dcd8710"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q1073498-0a423096-463b-da29-8354-6abbf6043040"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q1073498-8f2aafe0-4eb7-597a-c85e-a1caa4595f0a"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q1073498-34f24cd5-47b7-65f9-9108-18214800c46b"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-2f8bc244-d45d-4b46-b677-ff239c6b490c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-33b28357-44b5-bc4c-6aef-d120055d09c8"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-a0ed0145-1d1e-4398-9f18-b7291490fce6"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-a2c68061-8619-484e-ad57-90faa4109898"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-a633dff1-58fe-4ef6-9d91-2ada8436c2bc"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-aff5b709-ce16-41bb-bb89-2ea1d892c996"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-a0748bc5-8668-43e9-bec2-abef940c1d16"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-9f5d0845-4778-0bbc-4e26-7b1baec0e122"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-9fa34796-e8f8-43d1-b2dc-669ea152e101"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-9a26ac52-240e-4355-b6fd-283ca9093709"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-9ae4f980-040e-47a5-863e-84d6d26e3bf6"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-9d5b6ee6-428a-feeb-5f10-1725793b8ea2"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-9ea1cf6b-5042-49e5-8e41-9ad0d823df97"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-9544936f-2d47-42af-9ded-b879b19be475"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-8fd8f459-9ad5-422f-ac6d-c8f60c241065"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-7e7e3d2f-6a88-49f4-a8b9-81954aa3f576"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-7ee11b42-4289-2bbe-9394-d05730f2f88a"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-7a70a517-40cc-c60a-68cc-8a92a31a3d1f"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-7c538dab-26e6-42c8-9f52-0e890add1018"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-2a93963d-31ed-448f-abec-5e1f28d70778"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-2454fc83-3971-4bf3-8fe4-cd660f83f31e"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-12442a1a-a0f4-4849-a830-d30df83e67dd"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-12ed435e-4a15-29f6-ba42-a48f0a860b3c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-1edf2d15-cc06-4f9b-9194-f936ae8c72c9"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-1111d0f9-cfce-4c52-8907-2175e8fae59c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-0367f948-c584-47b1-803e-dfecbae35368"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-04ac2f14-8303-4751-bcfc-eb4c5727022c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-059a2b86-14ac-498b-9bc5-0d1a0c1ec72a"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-00d62020-35a1-44ab-b3b3-e730969e622d"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-d6c7bf5e-6340-48e7-b6fa-0ba61a2d69ec"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-d9ca0f37-e777-4daa-ae52-15bf6c2e3574"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-db923149-7bf3-4bdc-b573-3b77f2f898f3"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-e1afbbae-5f1b-434f-b6eb-0c4f25a909fe"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-d1cd893a-6b43-43d6-a7c2-0f7d6d234054"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-d50055d2-a700-4de3-8e9f-89b02387845d"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-cbe423c4-ea50-4889-82b8-03a0d78ff8e7"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-cd79e467-a11a-4e86-b80a-adea49230ed6"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-cd8ec4ff-4e28-5215-0671-db3e1c6a5946"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-ce998d7f-9845-4bd0-842c-73dd4cde1307"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-c8dbc0f7-0a9f-4a0a-a08f-682f8bd03226"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-c942b788-82df-4374-89da-2aa8e6d8b3a5"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-cb1ae3c7-4ad9-40b3-efe1-d9788958d61a"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-cb5b9f20-038e-42f6-a693-f170da659bfd"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-c5853630-d552-4fe4-a0f1-b5d352169f57"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-c88136e9-412e-4c0b-a52d-66604334dae5"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-bf99771f-3857-4eb6-b0dd-900557012020"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-c2dd6707-0bef-4d90-871e-85279cba9288"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-b730f2ea-ea73-4ce5-9d1a-4a6934692185"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-bab16d0b-4814-5fcc-0b49-bcd7dcd273e4"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-b2a0e410-18cb-4822-824f-2c95b14e7d2c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-b5b86dc2-1a16-427b-8212-dab9f57f80a1"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-b5f62e98-235c-4cbb-b15d-5d10f0ae13b4"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-f832199b-1686-4a2b-8818-8b44dcad649b"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-f8eab69c-4cb7-01d0-c236-4c39938dcc43"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-efdf6ca4-40ee-4d0d-a8df-325b0ca9e449"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-f7d02d86-c6e1-4836-94bf-881afda1e682"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-e4cd2bd2-755d-44c7-aec2-1c9a733a7069"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-e7bd7f9a-43a7-1d54-5353-41834ada2a08"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-ea2965b3-52cb-461c-89f9-6016c1a44bfd"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-ed11956d-1542-49e5-802a-b6a387031881"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-6edff10d-e3f0-44ff-9225-490fcec9353b"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-70ae7243-4ab7-c7ac-f065-51f079f9026c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-7140f962-a471-4d42-b91f-a617e3ac46ee"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-7372e630-ac1e-4eb8-b5ca-7faf774bf5f1"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-6be8beab-6c1a-4167-b3ea-545ac0fc4d5a"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-6d8c46e0-9212-4a50-960b-524cbc555777"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-5d6e8ca6-1f54-4201-b08d-a3740f07b060"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-639ddf87-5103-4808-8779-e55dafdc6f26"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-6733a581-498b-e9a6-3462-10abb70e5277"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-50a5bbbd-b39d-4851-9650-6f3fe8646fdc"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-519276e9-56bc-4f3e-a4cd-470a22389695"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-542d13c4-0073-4ced-8cab-65900623fe32"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-4b55e825-16db-47cb-bc6c-7ba7070240e7"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-3bfbcb56-2a7b-47b5-bbcc-d9ee3511089b"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-41a567be-0715-4249-ab9d-eebc15cab8b4"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1073498-4423edc3-3384-4c29-aeb5-ae46fd67636c"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P2078","https://ogrecave.github.io/ogre/api/latest/manual.html"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q388"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q48493"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q94"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q14116"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P348","14.2.2"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q1073498-126309aa-3263-497d-b68e-b6515ff08371"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q1073498-0c73b5a7-18ec-4e00-9c85-76e18a773f8a"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P7427","graphics/ogre3d"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P7427","graphics/ogre3d19"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/P6666","http://www.wikidata.org/entity/statement/Q1073498-f9d6e002-4544-02ef-74b1-b3cebd46b2e5"
"http://www.wikidata.org/entity/Q1073498","http://www.wikidata.org/prop/direct/P6666","OGRE"
