"subject","predicate","object"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mars_Needs_Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","vuoden 2011 elokuva"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","película de 2011 dirigida por Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","فيلم أنتج عام 2011"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","filme de 2011 dirigit per Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","film sorti en 2011"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","film út 2011 fan Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","film d'animazione del 2011 diretto da Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","filme de 2011 dirigido por Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","cinta de 2011 dirichita por Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","filme de 2011 dirixido por Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","pel·lícula de 2011 dirigida per Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","film van Walt Disney Studios"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","film från 2011 regisserad av Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","סרט משנת 2011"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","pinicla de 2011 dirigía por Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","انیمیشن ۲۰۱۱"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","фільм 2011 року"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","americký film z roku 2011"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","2011 film by Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","película de 2011 dirixida por Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","Film von Simon Wells (2011)"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","2011. aasta film, lavastanud Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","film din 2011 regizat de Simon Wells"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/description","2011-ben bemutatott amerikai animációs film"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1320985-7D524DD7-8562-4BED-A225-D8AD880A13ED"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1320985-F6514CED-A70B-4B66-A0CD-5F83E7A74BFF"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P577",2011-03-11T00:00:00Z
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P577",2011-06-02T00:00:00Z
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","На Марс му требаат мајки"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Milo su Marte"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","مریخ به مامان‌ها نیاز دارد"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","少年マイロの火星冒険記3D"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Kohti Marsia"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Мами застрягли на Марсі"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","ภารกิจแอบจิ๊กตัวแม่บนดาวมฤตยู"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","مارس نیڈز مومز"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","דרושות אמהות במאדים"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","火星救母記"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Máma mezi Marťany"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Milo und Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Таямніца чырвонай планеты"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Կարմիր մոլորակի գաղտնիքը"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Άρης Καλεί Μαμά"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Milo på Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","화성은 엄마가 필요해"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","المريخ محتاج امهات (فيلم 2011)"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Майло на Марс"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","火星救母记"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Marslılar, Annem ve Ben"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Matki w mackach Marsa"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","火星搶走阿媽"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Anyát a Marsra"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Milo sur Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Milo mot Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","වීර පුතා"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mămici pentru Marte"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","ميلو ورحلة الإنقاذ"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","მარსს სჭირდება დედები"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Marte Precisa de Mães"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2000/01/rdf-schema#label","Тайна красной планеты"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Կարմիր մոլորակի գաղտնիքը"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","火星救母记"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Milo sur Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","火星搶走阿媽"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Milo mot Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","المريخ محتاج امهات (فيلم 2011)"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","مارس نیڈز مومز"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Máma mezi Marťany"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Matki w mackach Marsa"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Kohti Marsia"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","少年マイロの火星冒険記3D"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Майло на Марс"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","На Марс му требаат мајки"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Таямніца чырвонай планеты"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","ภารกิจแอบจิ๊กตัวแม่บนดาวมฤตยู"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Milo su Marte"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","වීර පුතා"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Άρης Καλεί Μαμά"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","ميلو ورحلة الإنقاذ"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Marslılar, Annem ve Ben"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Milo und Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","화성은 엄마가 필요해"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mămici pentru Marte"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Anyát a Marsra"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","火星救母記"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Milo på Mars"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","דרושות אמהות במאדים"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","მარსს სჭირდება დედები"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","مریخ به مامان‌ها نیاز دارد"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Тайна красной планеты"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Marte Precisa de Mães"
"http://www.wikidata.org/entity/Q1320985","http://www.w3.org/2004/02/skos/core#prefLabel","Мами застрягли на Марсі"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","مارس نیڈز مومز"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","වීර පුතා"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","少年マイロの火星冒険記3D"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Máma mezi Marťany"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","화성은 엄마가 필요해"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Milo und Mars"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Тайна красной планеты"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Άρης Καλεί Μαμά"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","მარსს სჭირდება დედები"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Milo på Mars"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","На Марс му требаат мајки"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Marte Precisa de Mães"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Anyát a Marsra"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Мами застрягли на Марсі"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Таямніца чырвонай планеты"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Milo sur Mars"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","דרושות אמהות במאדים"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Milo mot Mars"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","ميلو ورحلة الإنقاذ"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mămici pentru Marte"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","火星救母記"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","مریخ به مامان‌ها نیاز دارد"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Կարմիր մոլորակի գաղտնիքը"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","المريخ محتاج امهات (فيلم 2011)"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Майло на Марс"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Milo su Marte"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","ภารกิจแอบจิ๊กตัวแม่บนดาวมฤตยู"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Matki w mackach Marsa"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","火星救母记"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Kohti Marsia"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","Marslılar, Annem ve Ben"
"http://www.wikidata.org/entity/Q1320985","http://schema.org/name","火星搶走阿媽"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1320985-D6A7684E-AD4B-4C10-97D6-3516D9D1975D"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P646","/m/09v44dm"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1320985-6A0BA737-747B-40FF-B8F6-0B2CDA4F01C5"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P1476","Mars Needs Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P827","http://www.wikidata.org/entity/statement/Q1320985-3E575298-6836-4688-82C7-96DA2FD400E3"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct-normalized/P827","https://www.bbc.co.uk/programmes/b04wt892#programme"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P827","b04wt892"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3216","http://www.wikidata.org/entity/statement/Q1320985-468CCE7A-4FF6-482C-AF09-D8914FA23F78"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q1320985-2e701204-4a38-827c-d18d-2abe89de1451"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P5384","http://www.wikidata.org/entity/statement/Q1320985-4BF518B9-5189-44E6-84A7-71BAFB86E18B"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P7595","http://www.wikidata.org/entity/statement/Q1320985-CD2808EF-EA0A-4EED-A29C-202C22EDFA9A"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P7777","http://www.wikidata.org/entity/statement/Q1320985-6822db6f-43d6-bc81-f3df-2cedefaf0344"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P3216","http://www.wikidata.org/entity/Q26678731"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P4933","117103"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P5384","Mars-Needs-Moms"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P7595","5kciHQqI5BSq"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P7777","144197"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q1320985-3B766007-916B-4C57-8F7B-EBCAB09A8376"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1320985-340FB183-88B4-42CD-8977-E008192912A4"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1320985-5D95964C-C461-457B-83E1-66A9CECA15B7"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24869"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q229390"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q1320985-CB1F60F9-F959-4E43-82AF-624E6995313C"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2447078"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P8958","http://www.wikidata.org/entity/statement/Q1320985-F44EC4AC-C507-4D64-86EC-84218C46B2F5"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/direct/P8958","44688"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q1320985-0E2B9B24-5130-440F-B4A6-72CF182D73DD"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q1320985-03BACEEC-B7FD-4A68-B954-A4A1A30DB6E1"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q1320985-E7C376D7-7885-4C85-B555-13B922E85F4F"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q1320985-f99c9719-75f5-4d91-a52e-4463d6404334"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q1320985-3ddfad6c-e756-4961-9aee-5c52647cd122"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q1320985-0ecd7155-4efb-6c46-1058-7823d6f20984"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q1320985-F68998F8-D5E2-4ED6-AC1B-FE0EDEE3EED0"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q1320985-CB127415-7CDF-44FC-A167-67E8C2AEEED6"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q1320985-2C3400D8-6E3C-4631-93DA-B21C9B3A6A59"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q1320985-5B58E700-8440-4B20-92D2-76B33EBF5829"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q1320985-9F052714-C5DC-4884-96FC-60714EAEE6EB"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q1320985-39486974-0B5B-41BD-B450-483214C3B4B0"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q1320985-C09EF097-5795-4A9C-920A-C3E2E5B6DE2B"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q1320985-b292965e-4196-25ae-f2a9-efa500d561e3"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q1320985-270852af-4991-ae14-ae39-650450aa660e"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q1320985-0DAD6AEB-7712-4DCA-AE40-DE6E2461D1E5"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q1320985-0A067F2F-D50C-4A9C-ABF5-CF747FE4F345"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q1320985-1dcfa37c-4fce-69ae-b0fd-9a371e399364"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q1320985-703c85c2-4d39-869e-202f-255e0826c732"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q1320985-5D42D7D8-F601-4375-B770-07277C549912"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q1320985-BFB4AAFB-EBA8-4562-B005-15E8F057D85C"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q1320985-03f08894-4e4c-b8d2-cc93-bb1f6b643c8d"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q1320985-1faccc2f-4beb-c27c-e569-1c856c8eb967"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q1320985-B90BD2DB-627D-4D0B-9A6A-CD1B87FB70FA"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q1320985-F9813198-54C9-45AC-98A9-951AD8CF5AA4"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2747","http://www.wikidata.org/entity/statement/Q1320985-C337E90F-E673-4678-929D-9CF27DBB3E31"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P2756","http://www.wikidata.org/entity/statement/Q1320985-A286E261-2AB7-4E29-BC8B-D64360189213"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q1320985-3731b824-444a-feae-020a-b60f58cc8742"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q1320985-df5d6625-4e54-9af0-46a6-8c14f58e300f"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q1320985-41066914-4a6c-d367-7e02-784511da5812"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q1320985-BD43091B-1084-4547-8738-3E0F1AF21422"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3141","http://www.wikidata.org/entity/statement/Q1320985-ce26e2cd-437b-b683-dd32-f92ea266cb5a"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q1320985-bd5c75da-4e78-3504-3307-043d129d62fd"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q1320985-f900e590-48ae-dcde-d7c7-6b40ab92d54a"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3402","http://www.wikidata.org/entity/statement/Q1320985-144A7C65-72D9-4990-A60E-75CF47AB5A77"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q1320985-EB0600B1-E3DA-4329-98A8-1B62D324A56A"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3804","http://www.wikidata.org/entity/statement/Q1320985-bf75cbf0-481f-35e7-af86-50d395725160"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q1320985-0fc6c356-4629-888c-9987-cc666b07a9aa"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q1320985-AE4C9AC5-80D1-4930-831D-AFA928262AA5"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P3933","http://www.wikidata.org/entity/statement/Q1320985-137bda75-440e-d84f-a106-36517448e8b5"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q1320985-68BAE1DE-4EA0-44B9-B7CC-060FD05F29EA"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q1320985-63557ab9-4922-e809-fdc6-5476b029ee67"
"http://www.wikidata.org/entity/Q1320985","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1320985-7FDAFD0E-B451-457C-9960-176E09C0D816"
