"subject","predicate","object"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/description","freie Unicode-Serifenschriftart"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/description","lettertype"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/description","open-source serif typeface"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P11599","http://www.wikidata.org/entity/statement/Q1502659-409817b5-4ea5-bb4b-0e8a-e5dadff9462d"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P11599","7519"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2000/01/rdf-schema#label","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.w3.org/2004/02/skos/core#prefLabel","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://schema.org/name","Gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1502659-8B39ECAD-82BC-4B51-AD23-2885606FA9E8"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P646","/m/03xtvr"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1502659-37b185ea-4390-5634-aced-68dc62f6ba85"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1502659-939971A3-CFAC-4339-9C4C-5F9335B92F60"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1502659-B68E6C26-7E2A-47F1-8BAC-85FD9CB0120A"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/GentiumBlue.svg"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q58481926"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q1502659-136228EE-A4F7-4F56-9C5F-DD2F93DE5F5A"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q1502659-420a451f-4a5e-4e0e-44ea-e8891e160848"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q1502659-84266a43-4336-127e-3c44-11bf595a6761"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q1502659-ec510c7d-43f4-4e87-e4bc-a94a018f3a09"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q21204"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8209"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8216"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1502659-72728EF4-535F-4376-9DB8-7D49AF858019"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1502659-5539C99A-EF1A-4509-A9DC-D8F5720A7B6E"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2001385"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q25416675"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1502659-c2487f8b-4816-dae3-1ade-a54af4213e9b"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1502659-487F22C6-F7A6-4D25-865F-A0BB1314699D"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P571",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P571",2002-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1502659-96b44541-4473-1232-4f15-22488fc18902"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1502659-6399f1ce-3d16-4255-8d82-2ab931072969"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1502659-648ddc17-0007-46d3-a48a-c1556d7b198c"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1502659-0d05d33a-1603-487e-9e56-5ff8fdedbfdc"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q1502659-f9b74d8a-d4ec-46c4-acea-bce1712d61c3"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P348","6.200"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1502659-F2A75988-1BF8-498B-977D-C0F65561592F"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P373","Gentium (typeface)"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q1502659-e17be59e-41ae-2140-e37d-1542a594bd2b"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q1502659-9f3e6821-4c35-ccc7-ee2f-139149e7e58d"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q1502659-edd7c397-4f30-1130-f22d-389c04b6a03e"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1502659-eba67aa3-4cd4-ffb7-a6c1-d29c4bb5b249"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q14793"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q1150837"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P856","https://software.sil.org/gentium/"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q1502659-a056b428-4be1-433f-5cc5-59c3e3887d97"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q1502659-763391fd-4b4c-953f-fd26-234affc5cd8f"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q1502659-a5f1f71e-4a68-1b30-2c1e-1b1c3546ef2d"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q1502659-b363a674-488c-1efe-c40f-388f0c73cdd8"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q1502659-f54af11e-4d88-d8ff-87d0-6043d6959120"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q1502659-5a8be07e-4329-af52-5bbd-abf68dbd487d"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3473","http://www.wikidata.org/entity/statement/Q1502659-efd32707-4380-cd15-04fd-4562659df01c"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3473","http://www.wikidata.org/entity/statement/Q1502659-d89e15ee-46f7-fb4c-6dd5-df22e94a8d10"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3473","http://www.wikidata.org/entity/statement/Q1502659-8459b885-441d-3fdb-ad3d-edebef2c5816"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3473","http://www.wikidata.org/entity/statement/Q1502659-6d2b94b7-4d45-0edd-92bd-abf22440e3e0"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P3499","http://www.wikidata.org/entity/statement/Q1502659-5F69FCF6-4539-40F5-86D1-EB8148CD38A0"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q1502659-dfe543aa-449f-cc83-5bb0-756365abae3b"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q1502659-4e87429a-46c7-a6dd-2eb2-3c1d5bc4ce97"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P1324","https://github.com/silnrsi/font-gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3442","fonts-sil-gentiumplus"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3442","fonts-sil-gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3442","fonts-sil-gentium-basic"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3442","fonts-sil-gentiumplus-compact"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3454","gentium-plus-font"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3473","fonts-sil-gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3473","fonts-sil-gentium-basic"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3473","fonts-sil-gentiumplus"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3473","fonts-sil-gentiumplus-compact"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P3499","media-fonts/sil-gentium"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P6931","fonts:gentium-basic"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P6931","fonts:gentium-plus"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P12077","http://www.wikidata.org/entity/statement/Q1502659-96e69a7d-d1e9-4238-91d5-3ab7e6463991"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P12077","system/GentiumPlus"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P10687","http://www.wikidata.org/entity/statement/Q1502659-c9285188-4ac6-0eb3-9e19-63ff59c7a0de"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/P10687","http://www.wikidata.org/entity/statement/Q1502659-2a752b20-4905-a102-f5a9-f76b16f290d4"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P10687","Gentium+Book+Plus"
"http://www.wikidata.org/entity/Q1502659","http://www.wikidata.org/prop/direct/P10687","Gentium+Plus"
